tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025915aa1062a51598dae808cb06e7456594aa50a113c350f452e069cc1f6bbe,-1,1,1,22.42269649,1545795875,Vote,f048f8ba866b9bbb0a8a311c8a0c8e2066a0d2a577ae665d6aadc80e42d2c95b
29d1d19e0d7457e040aa784088957618e37147d73d9c31f4fccea208231718fb,-1,21,1,23.36239099,1545761009,Regular,00b1e45fa4b863450b7ba5695de05a0d31498d678e23c26554b7361a987e00ba
29d1d19e0d7457e040aa784088957618e37147d73d9c31f4fccea208231718fb,-1,7,1,23.36239099,1545761009,Regular,3fd3244717664ccf7cb68872d64f384560f02314d4e14beff57ea56c6f576140
3fd3244717664ccf7cb68872d64f384560f02314d4e14beff57ea56c6f576140,1,2,1,23.36239099,1545748846,Vote,29d1d19e0d7457e040aa784088957618e37147d73d9c31f4fccea208231718fb
00b1e45fa4b863450b7ba5695de05a0d31498d678e23c26554b7361a987e00ba,1,2,1,23.36239099,1545742724,Vote,29d1d19e0d7457e040aa784088957618e37147d73d9c31f4fccea208231718fb
ea66b70b7eea84ed7031b7858bd5bef5c80b3d6d5b94bd45bec76de573af4c17,-1,9,1,23.36239099,1545740369,Regular,338b366dcee8993017a7c39aa1df3ed3969dd5232f937c73060052a89ef210c3
5d33c6e090c1750d938e64201df85f54b46e3219d4be839064999ddbae5f2c77,-1,12,1,23.36239099,1545740263,Regular,f36b90132125d34b1770e05425f73c49836e20822f1bc9edc5e29bb5a42bac94
338b366dcee8993017a7c39aa1df3ed3969dd5232f937c73060052a89ef210c3,1,2,1,23.36239099,1545739780,Vote,ea66b70b7eea84ed7031b7858bd5bef5c80b3d6d5b94bd45bec76de573af4c17
f36b90132125d34b1770e05425f73c49836e20822f1bc9edc5e29bb5a42bac94,1,2,1,23.36239099,1545739485,Vote,5d33c6e090c1750d938e64201df85f54b46e3219d4be839064999ddbae5f2c77
c8ef82d8552419ba66465a657bd79a5c97da7c5a2d2f21d366b525fbbc89ae1c,-1,1,1,22.42269649,1545739464,Vote,86e9a8f37604b0772f71e98c33758ee4d07a15d7f478dd5ca03d1ae2aabb21f0
26beb7a3050b124f39a72a0b9049a37c6d84f82029df7e8183dcd178df723b34,-1,1,1,22.42269649,1545739001,Vote,2184b2ca2cc6373787b254301b525dcc630dd0471a7206228d991412d439ad51
22e5348dacb03a6287b8e36e777f27aa0e230f5179409ce1f254043adca06ba7,-1,14,1,23.36239099,1545736853,Regular,a18bd9c5e2b35da588ec6709f9e21e41b8e31e243221b347abea658543fc35ed
a18bd9c5e2b35da588ec6709f9e21e41b8e31e243221b347abea658543fc35ed,1,2,1,23.36239099,1545734839,Vote,22e5348dacb03a6287b8e36e777f27aa0e230f5179409ce1f254043adca06ba7
72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87,-1,2,1,23.36239099,1545722835,Regular,9e60949c52ce845a8e7f8033f5ea5d55a28a1586530a75643ad20ef93667fd49
5b24ac0843400df8d9df1f7386b8f7dc5bafc937e41bdee1feb5d04b634b2435,-1,12,1,23.36239099,1545713117,Regular,70c8c6cbfe5eeace6cdd9e836d8343053652c900aeb28085a12829a8cc45b7be
9e60949c52ce845a8e7f8033f5ea5d55a28a1586530a75643ad20ef93667fd49,1,2,1,23.36239099,1545712503,Vote,72bbba4930715c91581cd42533e1e199097c0c33e7ea524154886bb58f38ad87
70c8c6cbfe5eeace6cdd9e836d8343053652c900aeb28085a12829a8cc45b7be,1,2,1,23.36239099,1545711998,Vote,5b24ac0843400df8d9df1f7386b8f7dc5bafc937e41bdee1feb5d04b634b2435
f02ef644622a3a7d94b7f8254fb1a23ff056dd37e55b2fe02a344951353dd4df,-1,1,1,22.42269649,1545711135,Vote,f907c5cb8d9531e2892c971e08bceeaf55ef0bff329ec304ed49fec9ce6bf0f5
7b32c7fe9b1c45018ba1e7ca12c0638548a030dd417c343b33e3d7d0d0111bda,-1,11,1,23.36239099,1545710399,Regular,17a3103287cfbccae1a0bc8998bd7d08d1249eb85f5b6ad1ac6b7e7ea6ff3c70
7b32c7fe9b1c45018ba1e7ca12c0638548a030dd417c343b33e3d7d0d0111bda,-1,17,1,23.36239099,1545710399,Regular,b68aa73af503c30ddf064da9aec556a04b2b37b95c69b4401e149e481ad57fad
8be4958d01509920669ca1cf44a4cd2fa823e69566d501196e16d2e748b1dc99,-1,1,1,22.42269649,1545709999,Vote,25bcea7a11d934e2e10aae9db1d2cf15e907ccc0957abb25101ce31dad012355
17a3103287cfbccae1a0bc8998bd7d08d1249eb85f5b6ad1ac6b7e7ea6ff3c70,1,2,1,23.36239099,1545708097,Vote,7b32c7fe9b1c45018ba1e7ca12c0638548a030dd417c343b33e3d7d0d0111bda
b68aa73af503c30ddf064da9aec556a04b2b37b95c69b4401e149e481ad57fad,1,2,1,23.36239099,1545703838,Vote,7b32c7fe9b1c45018ba1e7ca12c0638548a030dd417c343b33e3d7d0d0111bda
5b4176f8b5edc7715d9f7e4b35d7d69b46aef45ed0a985aee52581f0606a001d,1,0,1,22.42269649,1545696553,Ticket,6354b76f5b0f22550c9c72b62dc0767cf73ca03dfde89c581fb59d23e187c669
dd7bf4aea39484e24b07681a41a475446560361b686aa4d9b46085e3ad83269d,1,0,1,22.42269649,1545696553,Ticket,35d5b7ea02ef570857c146cc4a370cd9571babfe625012cf96e691b0988b433b
05c4c65c364786f04542557bcf40e3210457557afa99846e23713e5eebc5e735,1,0,1,22.42269649,1545695949,Ticket,83d997b5e484580437a8635c6d016bb9a08edaaaa76c24da1938ee64f56c00b1
05d92a6e850b263c7a0161f15bb7bd40c659979a0abe22b5f3eb96f4dfbe739a,1,0,1,22.42269649,1545695949,Ticket,4623825c9b3ba6fc7773902915612447851d942a6884cfc752f9ec83cebe486d
2184b2ca2cc6373787b254301b525dcc630dd0471a7206228d991412d439ad51,1,0,1,22.42269649,1545695949,Ticket,26beb7a3050b124f39a72a0b9049a37c6d84f82029df7e8183dcd178df723b34
25bcea7a11d934e2e10aae9db1d2cf15e907ccc0957abb25101ce31dad012355,1,0,1,22.42269649,1545695949,Ticket,8be4958d01509920669ca1cf44a4cd2fa823e69566d501196e16d2e748b1dc99
2aeb2fada33ed36c1135157abf40713ba7c58d72155ab4056e6c8ee6eb18d63f,1,0,1,22.42269649,1545695949,Ticket,e1fceae37b347ed6411d80a6e3e1cdd2c53852b12ea57aab50f2856a0071515f
2efc7c896fe0ee5266a71349a9ed1153a44777cf596971a38518a13177cfe0f8,1,0,1,22.42269649,1545695949,Ticket,3a6e69133ce926f988c2cf86fc0664bf48c5f5f9f3cc600d8973cc543fde4cf2
52e0a23141d5c7f7e0947b88b57ab4246d0c378f3db6f9ab59690977806b20fa,1,0,1,22.42269649,1545695949,Ticket,13b8bf23e69f67e51ed84e149ec3539a591ed823e453f8df010060d84ffeb748
57693e2d1a9770b2c8f3f2cbf3e0270c4945e1036fedf7f449ddab209c64ea97,1,0,1,22.42269649,1545695949,Ticket,006cecb7cebed4fcd1ff2bd740dc0ac04aab56be89d6b86ec3843dd9a931fb41
8631377fe30bba688c6070c5ce7f507105b75e7848a980e8fd166b3349bc07b4,1,0,1,22.42269649,1545695949,Ticket,f7c2ee8110013990d9f66a9e55314db8f97cc69a8781635e374c36486b26df5c
86e9a8f37604b0772f71e98c33758ee4d07a15d7f478dd5ca03d1ae2aabb21f0,1,0,1,22.42269649,1545695949,Ticket,c8ef82d8552419ba66465a657bd79a5c97da7c5a2d2f21d366b525fbbc89ae1c
8a9d5e0211c2073b12059b3bb09ca8989d2629648c695a00699949e35a101f94,1,0,1,22.42269649,1545695949,Ticket,e3cfc0d0745568f6ea5cc9a26a302c5d5d23a05d06c443431d328d1a6ff78ba5
c4df3539ab203a7032e097e4e3c67415c58428554717e1b0f28869220469bc35,1,0,1,22.42269649,1545695949,Ticket,6a0a79d8157bf03eb7d24e6790fa7d17d82896f2370fe4ee77e176e571e91dbc
cbf187ba7676c89328869f594e5b478c5c84f5a81cbdd08d1b11cf444e34eaa7,1,0,1,22.42269649,1545695949,Ticket,bd383e8b1cccac0f96616760d70ad92146f940db998c40c53bf2d9eb23e67621
f048f8ba866b9bbb0a8a311c8a0c8e2066a0d2a577ae665d6aadc80e42d2c95b,1,0,1,22.42269649,1545695949,Ticket,025915aa1062a51598dae808cb06e7456594aa50a113c350f452e069cc1f6bbe
f25fee3e45c83adcd4847c35af38912061d5e89e6e274b0a2fcbc3aa03193ef3,1,0,1,22.42269649,1545695949,Ticket,13264a639a6a9b7fc4015d3303fabcd02ea1704b933ca133431e6bff3b1eb767
f5122b6d10462a101e8ecdcb0ff55ac91ef5f01fd2bda97ec371ba11f7121e7c,1,0,1,22.42269649,1545695949,Ticket,c8382e3863ea7100bafdae3f2c8b6eed39292c02e8c23f1f40c2a137e71c3ed8
f82b749578866c92e144a11ec93df0d122de4b9e0aa62a7e9d0da93c13e7dc6d,1,0,1,22.42269649,1545695949,Ticket,b2f4d795c54b7227af29c483a987ca3508e68ae8d42eb689017ac4eadb3e1058
f907c5cb8d9531e2892c971e08bceeaf55ef0bff329ec304ed49fec9ce6bf0f5,1,0,1,22.42269649,1545695949,Ticket,f02ef644622a3a7d94b7f8254fb1a23ff056dd37e55b2fe02a344951353dd4df
