tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
925154d153a5e02babaf9896f363ce39627e5c4defda29c8b4c35f0e86515ae5,-1,1,1,11.93958782,1546597004,Regular,42f72c5fab7a3b8c1bf281c0734cabfce86c92d3a00bbd85821785a31be03e1e
02dfe95b1b05743db622d8d82e51563dad0247ae5cac32813a13adbfedc846ad,-1,1,1,11.01840902,1546596877,Vote,79aa9082a6056411a4724b018917a135a95be8e048cf8f85519c0bdf5d7c71bf
42f72c5fab7a3b8c1bf281c0734cabfce86c92d3a00bbd85821785a31be03e1e,1,2,1,11.93958782,1546596840,Vote,925154d153a5e02babaf9896f363ce39627e5c4defda29c8b4c35f0e86515ae5
2fac877804309ee12e022e9a7b7a1c53f5cfc131105bb2dc70e14f598d1845c6,-1,1,1,11.01840902,1546596659,Vote,ecad00406efeab00e45ef169c955bbff48deabd75e4150ea381601f38e6b4cc9
8f034a109e8d4813a1794d97cd532b1ef2a105e1257f38adc96f33af5fe34eac,-1,1,1,11.01840902,1546596498,Vote,6b0288fa283d5a25ee14181cc44f4b69b5ef965eded3535a4eb1d3c231846797
6421f8e429b7aa3cbf1d5bcf4293aa32cd904811549df4d01caa0c4d9930afc4,-1,1,1,11.01840902,1546596318,Vote,69d097fa09304b09472f1b9aa42c346be723e14f44491b5c59d1c03dee328ddd
4fb336b6864e891aaeafa3c9d7cd3dba8cc9532a8cdd405a963f4939dc9a2aa0,-1,5,1,11.93958782,1546596044,Regular,b03ad7d5aecc784940809d34bc2d9c887fd2adb5bc0f39f28158a6770d00d16c
b03ad7d5aecc784940809d34bc2d9c887fd2adb5bc0f39f28158a6770d00d16c,1,2,1,11.93958782,1546595893,Vote,4fb336b6864e891aaeafa3c9d7cd3dba8cc9532a8cdd405a963f4939dc9a2aa0
e77245d48d2d9e743a43a5fd4d05c43632c67ed8067c1c8e5eb492f5a74e11a3,-1,1,1,11.01840902,1546595591,Vote,6b3a3f617693ff983c53ec948c7606d9244c53568a2f1737cb0beeb4f9a26b64
cd701511adc7b493d4a5063137221afc0817e5b744a2c3284e813f733c13b06e,-1,1,1,11.01840902,1546595065,Vote,9482f9ee6749bcf99e050ceceae18f8881a2d807d8d6a0c62995aed32545fc07
39441ca30323b924c021cc4aee118f42b2350bef5d15465219985ebe656a33f1,1,2,1,11.93958782,1546594622,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
48871e3356617606540d495a9f33d1335b02f4fb826cb568e1d7dde5aff5abf6,-1,9,1,11.93958782,1546594588,Regular,8835026f7e6cf79091525a68d6326899bc1044a902929c69677e4970cb70adc7
e8331656d38a0a76520996214f4f2ef966b0d995e146a76b9d50540066df6615,-1,11,1,11.93958782,1546594521,Regular,0d37d58c766fcbf4065c43e998c46b58a1b98c76f061f49390900fce0dcbbc8f
8835026f7e6cf79091525a68d6326899bc1044a902929c69677e4970cb70adc7,1,2,1,11.93958782,1546594445,Vote,48871e3356617606540d495a9f33d1335b02f4fb826cb568e1d7dde5aff5abf6
6de1cbffb9d519f048e43a0a6613c479811e03193268056488001118b66cb71f,-1,17,1,11.93958782,1546594420,Regular,0effe15886985f39395460f8a5b4343dee6a1c3466b62ddeb1ce23f33f067cda
0d37d58c766fcbf4065c43e998c46b58a1b98c76f061f49390900fce0dcbbc8f,1,2,1,11.93958782,1546594398,Vote,e8331656d38a0a76520996214f4f2ef966b0d995e146a76b9d50540066df6615
93212439c701dcc9718744b11dd14941aba18956a112bac565d85c229e75d944,-1,1,1,11.01840902,1546594346,Vote,99b87a0a6b453d9cad01d3060d7f0ce09977b7b4fe10e9f1a407f2214cdd5f89
0effe15886985f39395460f8a5b4343dee6a1c3466b62ddeb1ce23f33f067cda,1,2,1,11.93958782,1546594245,Vote,6de1cbffb9d519f048e43a0a6613c479811e03193268056488001118b66cb71f
47c53bcf27b49f0216a36c6732f0846178d26af7a3be458298af36ad33ffa52b,-1,1,1,11.01840902,1546566701,Vote,fc3d5e5f3eafccc3ef42d393aad4bfd5c4e2ba5355abce90f08360aaef06a627
9f13186153ec0384f9af47d4a6c7b023f4a0fc9a4b071b2e0adf3e3480e2c9ff,-1,0,1,11.93958782,1546564221,Regular,89b439b59a7e33a09f8a7dd8ac0926324b9a0560991ea6d996b01aff553e9f1e
60196947fcfe43662cfc668326d853f0925a0a2edc2bbfd65448ad4b6cc23f11,-1,1,1,11.01840902,1546563616,Vote,5b67f0a8cfe3f2cfe087baa76a693f01f672249f61dcab825bbe5275040ac823
89b439b59a7e33a09f8a7dd8ac0926324b9a0560991ea6d996b01aff553e9f1e,1,2,1,11.93958782,1546553299,Vote,9f13186153ec0384f9af47d4a6c7b023f4a0fc9a4b071b2e0adf3e3480e2c9ff
21da289744af4a0fa12bcdc0e0f202ae01a3e4b62eeac483aaf96950cef79b0a,1,0,1,11.01840902,1546527619,Ticket,15df8a4414013bbc83498577951dc6a3b536cfb4a53245d0696da0d925cf42bb
21da289744af4a0fa12bcdc0e0f202ae01a3e4b62eeac483aaf96950cef79b0a,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
4d028843db5255b943501a4d4fd0c89578e9b8971e0c3a1b5a98e92e13788323,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
4d028843db5255b943501a4d4fd0c89578e9b8971e0c3a1b5a98e92e13788323,1,0,1,11.01840902,1546527619,Ticket,c39b68538a53b3d380c0bbd70a7327fd4148fd2e71f98dd827caeca18f09a8e9
5b67f0a8cfe3f2cfe087baa76a693f01f672249f61dcab825bbe5275040ac823,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
5b67f0a8cfe3f2cfe087baa76a693f01f672249f61dcab825bbe5275040ac823,1,0,1,11.01840902,1546527619,Ticket,60196947fcfe43662cfc668326d853f0925a0a2edc2bbfd65448ad4b6cc23f11
5c125ea3ffe869f8b9dffcaf72573e091e1dfcfd6cecaed94f2a6a2514c0ae75,1,0,1,11.01840902,1546527619,Ticket,1bf4636986614623236d2fce4ffff891532a5755faa14eb4f1397f7037213d5e
5c125ea3ffe869f8b9dffcaf72573e091e1dfcfd6cecaed94f2a6a2514c0ae75,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
69d097fa09304b09472f1b9aa42c346be723e14f44491b5c59d1c03dee328ddd,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
69d097fa09304b09472f1b9aa42c346be723e14f44491b5c59d1c03dee328ddd,1,0,1,11.01840902,1546527619,Ticket,6421f8e429b7aa3cbf1d5bcf4293aa32cd904811549df4d01caa0c4d9930afc4
6b0288fa283d5a25ee14181cc44f4b69b5ef965eded3535a4eb1d3c231846797,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
6b0288fa283d5a25ee14181cc44f4b69b5ef965eded3535a4eb1d3c231846797,1,0,1,11.01840902,1546527619,Ticket,8f034a109e8d4813a1794d97cd532b1ef2a105e1257f38adc96f33af5fe34eac
6b3a3f617693ff983c53ec948c7606d9244c53568a2f1737cb0beeb4f9a26b64,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
6b3a3f617693ff983c53ec948c7606d9244c53568a2f1737cb0beeb4f9a26b64,1,0,1,11.01840902,1546527619,Ticket,e77245d48d2d9e743a43a5fd4d05c43632c67ed8067c1c8e5eb492f5a74e11a3
79aa9082a6056411a4724b018917a135a95be8e048cf8f85519c0bdf5d7c71bf,1,0,1,11.01840902,1546527619,Ticket,02dfe95b1b05743db622d8d82e51563dad0247ae5cac32813a13adbfedc846ad
79aa9082a6056411a4724b018917a135a95be8e048cf8f85519c0bdf5d7c71bf,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
85e641380a97b1eab0ffec0c43517e222423c1818426c4cd99be2a55eaeef3d9,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
85e641380a97b1eab0ffec0c43517e222423c1818426c4cd99be2a55eaeef3d9,1,0,1,11.01840902,1546527619,Ticket,1b94e23a5abd24a03a298cc8d15434511d9f2c99f0a140f1b047982299a8f626
9482f9ee6749bcf99e050ceceae18f8881a2d807d8d6a0c62995aed32545fc07,1,0,1,11.01840902,1546527619,Ticket,cd701511adc7b493d4a5063137221afc0817e5b744a2c3284e813f733c13b06e
9482f9ee6749bcf99e050ceceae18f8881a2d807d8d6a0c62995aed32545fc07,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
99b87a0a6b453d9cad01d3060d7f0ce09977b7b4fe10e9f1a407f2214cdd5f89,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
99b87a0a6b453d9cad01d3060d7f0ce09977b7b4fe10e9f1a407f2214cdd5f89,1,0,1,11.01840902,1546527619,Ticket,93212439c701dcc9718744b11dd14941aba18956a112bac565d85c229e75d944
9c6feeb18c5d62650d0856d2aa20a8a8a9386e2ac22f57f4290546ea71d5c218,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
9c6feeb18c5d62650d0856d2aa20a8a8a9386e2ac22f57f4290546ea71d5c218,1,0,1,11.01840902,1546527619,Ticket,2ffea68f5d426255b3cf44ba478f62550796b2382b56a111d26cfa342a52aca9
ad4b87fea0750aa2de0cbdcd4d26b81075560a32567b377d79d9046098cd9922,1,0,1,11.01840902,1546527619,Ticket,2910f2fd4c077c6e632485c4159f93b2277e951a8f612141786352775b5c2a90
ad4b87fea0750aa2de0cbdcd4d26b81075560a32567b377d79d9046098cd9922,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
b5f252061985b532005c250ab0e17cc606efa6bdfd0ba35ad674fb9fad37153d,1,0,1,11.01840902,1546527619,Ticket,53aa0dd0c83c8e1b42f3540a436ec6ee994a390a2a77f368e35d018130ac6984
b5f252061985b532005c250ab0e17cc606efa6bdfd0ba35ad674fb9fad37153d,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
bebc4f6307ff9dc02cbfb4cb1f30ca30345082b094570bc128c7835c959029a9,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
bebc4f6307ff9dc02cbfb4cb1f30ca30345082b094570bc128c7835c959029a9,1,0,1,11.01840902,1546527619,Ticket,46e55b4207cadfef98554c22b31646aaf1923e0749b7bb70007743fc725e48b3
c24d7729c067c2988b7cead807ec22384004c98397d6d7852bf4db55de0e26fb,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
c24d7729c067c2988b7cead807ec22384004c98397d6d7852bf4db55de0e26fb,1,0,1,11.01840902,1546527619,Ticket,1628a1e8b7544a0f3a26887e8152b6c7e92269c8bc1223609af31d33ba501304
c40d66d147db9d7c668c77a5ec132192403cc27be78b47fc2ed14eeff48ba6bd,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
c40d66d147db9d7c668c77a5ec132192403cc27be78b47fc2ed14eeff48ba6bd,1,0,1,11.01840902,1546527619,Ticket,cd8f9a919beda2e02b410bb066dab2da6943f9eaace6a73df11a7f29aefa2e5f
e9f68c09e63f71beac3375cebaf0ed00836d7598a612cdc23c04dcc62133e6ef,1,0,1,11.01840902,1546527619,Ticket,f444672c2bb2501b1ee95d22086fd911030299f2ffe10738a7887b6e15f5564f
e9f68c09e63f71beac3375cebaf0ed00836d7598a612cdc23c04dcc62133e6ef,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
ecad00406efeab00e45ef169c955bbff48deabd75e4150ea381601f38e6b4cc9,1,0,1,11.01840902,1546527619,Ticket,2fac877804309ee12e022e9a7b7a1c53f5cfc131105bb2dc70e14f598d1845c6
ecad00406efeab00e45ef169c955bbff48deabd75e4150ea381601f38e6b4cc9,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
fc3d5e5f3eafccc3ef42d393aad4bfd5c4e2ba5355abce90f08360aaef06a627,1,0,1,11.01840902,1546527619,Ticket,47c53bcf27b49f0216a36c6732f0846178d26af7a3be458298af36ad33ffa52b
fc3d5e5f3eafccc3ef42d393aad4bfd5c4e2ba5355abce90f08360aaef06a627,-1,0,1,11.01843882,1546527619,Ticket,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,9,1,11.01843882,1546527014,Regular,5c125ea3ffe869f8b9dffcaf72573e091e1dfcfd6cecaed94f2a6a2514c0ae75
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,13,1,11.01843882,1546527014,Regular,5b67f0a8cfe3f2cfe087baa76a693f01f672249f61dcab825bbe5275040ac823
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,4,1,11.01843882,1546527014,Regular,c24d7729c067c2988b7cead807ec22384004c98397d6d7852bf4db55de0e26fb
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,17,1,11.01843882,1546527014,Regular,4d028843db5255b943501a4d4fd0c89578e9b8971e0c3a1b5a98e92e13788323
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,15,1,11.01843882,1546527014,Regular,ad4b87fea0750aa2de0cbdcd4d26b81075560a32567b377d79d9046098cd9922
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,0,1,11.01843882,1546527014,Regular,21da289744af4a0fa12bcdc0e0f202ae01a3e4b62eeac483aaf96950cef79b0a
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,12,1,11.01843882,1546527014,Regular,9c6feeb18c5d62650d0856d2aa20a8a8a9386e2ac22f57f4290546ea71d5c218
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,8,1,11.01843882,1546527014,Regular,69d097fa09304b09472f1b9aa42c346be723e14f44491b5c59d1c03dee328ddd
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,7,1,11.01843882,1546527014,Regular,b5f252061985b532005c250ab0e17cc606efa6bdfd0ba35ad674fb9fad37153d
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,2,1,11.01843882,1546527014,Regular,99b87a0a6b453d9cad01d3060d7f0ce09977b7b4fe10e9f1a407f2214cdd5f89
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,6,1,11.01843882,1546527014,Regular,c40d66d147db9d7c668c77a5ec132192403cc27be78b47fc2ed14eeff48ba6bd
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,18,1,11.01843882,1546527014,Regular,6b0288fa283d5a25ee14181cc44f4b69b5ef965eded3535a4eb1d3c231846797
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,16,1,11.01843882,1546527014,Regular,fc3d5e5f3eafccc3ef42d393aad4bfd5c4e2ba5355abce90f08360aaef06a627
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,3,1,11.01843882,1546527014,Regular,ecad00406efeab00e45ef169c955bbff48deabd75e4150ea381601f38e6b4cc9
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,1,1,11.01843882,1546527014,Regular,bebc4f6307ff9dc02cbfb4cb1f30ca30345082b094570bc128c7835c959029a9
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,10,1,11.01843882,1546527014,Regular,9482f9ee6749bcf99e050ceceae18f8881a2d807d8d6a0c62995aed32545fc07
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,5,1,11.01843882,1546527014,Regular,e9f68c09e63f71beac3375cebaf0ed00836d7598a612cdc23c04dcc62133e6ef
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,11,1,11.01843882,1546527014,Regular,79aa9082a6056411a4724b018917a135a95be8e048cf8f85519c0bdf5d7c71bf
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,14,1,11.01843882,1546527014,Regular,6b3a3f617693ff983c53ec948c7606d9244c53568a2f1737cb0beeb4f9a26b64
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,1,19,1,11.01843882,1546527014,Regular,85e641380a97b1eab0ffec0c43517e222423c1818426c4cd99be2a55eaeef3d9
