tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81785c3de0bdef5ba8ae909e1af95ce74b38c70813817b704682c49fb67e5a64,1,2,1,28.00691897,1542759365,Vote,cf7ee4f0055e8116c6f4dd44d55d60da92ce2ba245c5946fe1343352a2d3a866
c9cbe6b41dc2dbdcd660c5e386371d7951ef91720067cceef01f93c3503af2da,-1,1,1,26.95853156,1542741699,Vote,0da356aaa5c9997f69980069b79a018e0716e6ccd63e858136f6d3033ad2d092
36389cfcdad0dd6b066b476834de384e976fc4cf52cd57d83147c715c5aa3105,-1,1,1,26.95853156,1542730213,Vote,72d7feaf9ac3971d6679935e347dc8dc8ebb488ddb4d409f0e65fd73c05a114e
6e40e2cded711252be553a125d5416c82f82bc4023dea6dcf79a909b9d85f361,-1,10,1,28.00691897,1542726914,Regular,fe4e2bb52adae8f05bcfa664aa2dedc2aee10979bc82e8b1a170666281da8366
fe4e2bb52adae8f05bcfa664aa2dedc2aee10979bc82e8b1a170666281da8366,1,2,1,28.00691897,1542724568,Vote,6e40e2cded711252be553a125d5416c82f82bc4023dea6dcf79a909b9d85f361
52a50a807a59694461fea5ac4e9d69a7e4af34972bc68570e828103dd0417e15,-1,5,1,28.00691897,1542714289,Regular,afbb5911daf155c470bbf8346a692e1f2e7a674bc461112fa5e9d865e2363035
afbb5911daf155c470bbf8346a692e1f2e7a674bc461112fa5e9d865e2363035,1,2,1,28.00691897,1542711487,Vote,52a50a807a59694461fea5ac4e9d69a7e4af34972bc68570e828103dd0417e15
5607634bb99f606a96af22e12bbbfa44268dc2d052f1ece11f14b6ac6b3bb764,-1,1,1,26.95853156,1542710300,Vote,887bd4420b9eda2a60483a2b922dee8b858491802f81a96d42734c18112feb88
aa8b9a0b660e5f5195095caffe68bf5a13f4757ccdf25e9ee0765e1561727cf6,1,2,1,28.00691897,1542702538,Vote,72e4532bd69b1c8b16cb8bc8715f0b1af17661065b911c1d8985edb6716f976e
1ef2ef6bf4ca0c19e55f847a43d71c187b1835c6a813a7541e2ffc4e54fe1c88,-1,16,1,28.00691897,1542697638,Regular,fddac88e07edaa213587ed13ed452989d734ee2ac30d68e840ff3a56379511a0
664cf47b51f63305a9708f891f584ea0f0066b0b2102c6a8e3c7617767054448,-1,1,1,26.95853156,1542693959,Vote,40027d31d67ac8fffbfc00c359b0af1c44d30ecf2dafc78cf839fa847f869e5e
4e8b89718e8b86a0e1fe25cf6a7f58eb254d50e9e644075318099aeeb0b285de,1,2,1,28.00691897,1542692959,Vote,a949775226fbfdc5c656168fa2eba8ca4474c05391006d2f4938da1dc516e74c
73ede1f143727dd99ef6061e4905bce232de797c95d1070c4dc0435c97925ae7,-1,1,1,26.95853156,1542692869,Vote,79e7b502816fbaf68165f2631a9c93195f107850f8e152e8717ff662d23d2453
021005652c4d41b402655318d4290b86774f81b255d8966c06a7d1c9bf9a05e4,1,2,1,28.00691897,1542691941,Vote,cef46416966b3f9aafb99fd45629a7d4c05bedde3b1ffa8bca173cb7febdfb11
dcec57f332a6944a58d3e4a3ac168367d440a63ce403aecc2414575666979358,-1,1,1,26.95853156,1542682478,Vote,7fc02ab1c23e98e5a810bc3a490627ee3b3d0ec02a336e0736586e398ea867f2
44952caa92f4648b7cb5a9d60e0953450e30b9acc6c9cc584892c1594fffe52b,-1,11,1,28.00691897,1542682083,Regular,bfece43da7a6e7fcbd734955ef079995cc884b21911344684ef9f6c4c94b5978
bfece43da7a6e7fcbd734955ef079995cc884b21911344684ef9f6c4c94b5978,1,2,1,28.00691897,1542679312,Vote,44952caa92f4648b7cb5a9d60e0953450e30b9acc6c9cc584892c1594fffe52b
ab2fcfdd8b9fca2713de7c5a7b886fa2c0664e7c372040321ff9e16904dcd00e,-1,1,1,28.00691897,1542675932,Regular,6dc8568eac4e687f331f6f464183d4a4d10c88349416ec5088233b8d25d6321b
6dc8568eac4e687f331f6f464183d4a4d10c88349416ec5088233b8d25d6321b,1,2,1,28.00691897,1542673424,Vote,ab2fcfdd8b9fca2713de7c5a7b886fa2c0664e7c372040321ff9e16904dcd00e
c5a9b280dca915897b881b2ad8d84d773e492e4b044b464e1a2e2657b1fbfb19,-1,1,1,26.95853156,1542671845,Vote,ab4632cbdc69409f374f7b2fead743cd8a538275a109d1713f9c96a67fb6b401
9add1d677ef6232493c4b5c020a65995c9897ef01531d23784f22261e7097871,-1,1,1,26.95853156,1542664168,Vote,1b61d421b5a7bd48e5b487b1bd589edc370358b07e7c870d1538e72d37abfe03
fddac88e07edaa213587ed13ed452989d734ee2ac30d68e840ff3a56379511a0,1,2,1,28.00691897,1542656207,Vote,1ef2ef6bf4ca0c19e55f847a43d71c187b1835c6a813a7541e2ffc4e54fe1c88
97ebe1e76d467f0592d44a6a30f3b766ea7d2bd0ba3337978f989f80fd78c4fe,1,2,1,28.00691897,1542653222,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
5a6d0514fb1d330e55968b86666dfafde741262082b0c33a10069941b641ad2d,-1,1,1,26.95853156,1542652025,Vote,235cd6240b86845f52970b75b10b8cdee98f8349584f4ee5741c867535bd3918
6ee5ce136faab10214be26daa5bff3002b9c10ef50838bb090d5697ff98ad24f,-1,1,1,26.95853156,1542651400,Vote,7644c46a2e5c82c6b43344f81605f12cbeed363484b5745def4e78a578011ddc
2def68f02ce83bc03ae095f705aa6740db924eb2e607cb51827b446f5b2cc500,-1,1,1,26.95853156,1542636255,Vote,d4e08b99412dc1126be08ef78772b991b768ce87fac16e2f89bf8c4abf0531ea
39d4e287a59630a5d2dba1b5dabd9940077bb00d8efe2033c1944a80be2b9ad9,-1,1,1,26.95853156,1542633945,Vote,d6f13e249febca8ead53956be10fb1618d14388d7dde94af80636a980f62ee54
56b725e47a90e675322ec560d2d09cf528f9a60f03e06e1089784eb01c32ad7d,1,0,1,26.95853156,1542631580,Ticket,24f7ff339bd96e859dd92e0849505d0209c2dc1eed8e2e0b64ebbea897abffb6
79e7b502816fbaf68165f2631a9c93195f107850f8e152e8717ff662d23d2453,1,0,1,26.95853156,1542631580,Ticket,73ede1f143727dd99ef6061e4905bce232de797c95d1070c4dc0435c97925ae7
81ed00306feddccfc0eea3f333661661321fed718ba51a81b3f500c614a61c07,1,0,1,26.95853156,1542631580,Ticket,55003de4a1b1aabc8c320e2f08f3f6d54456db2820be553d635d72578a7aa0fd
ab4632cbdc69409f374f7b2fead743cd8a538275a109d1713f9c96a67fb6b401,1,0,1,26.95853156,1542631580,Ticket,c5a9b280dca915897b881b2ad8d84d773e492e4b044b464e1a2e2657b1fbfb19
0da356aaa5c9997f69980069b79a018e0716e6ccd63e858136f6d3033ad2d092,1,0,1,26.95853156,1542631394,Ticket,c9cbe6b41dc2dbdcd660c5e386371d7951ef91720067cceef01f93c3503af2da
1858528db6c86055d71387ec25afa3ba851e20abfff6fd33d637a3cb5aa6aed6,1,0,1,26.95853156,1542631394,Ticket,ec0cbdd6175e7df3e10be1920c82bb5dfb0321d0625bf4772262b06d3d2890c9
1b61d421b5a7bd48e5b487b1bd589edc370358b07e7c870d1538e72d37abfe03,1,0,1,26.95853156,1542631394,Ticket,9add1d677ef6232493c4b5c020a65995c9897ef01531d23784f22261e7097871
235cd6240b86845f52970b75b10b8cdee98f8349584f4ee5741c867535bd3918,1,0,1,26.95853156,1542631394,Ticket,5a6d0514fb1d330e55968b86666dfafde741262082b0c33a10069941b641ad2d
2b51f00081d066ffed75a1c0f19da6ee9ba00203148cc3cc40eed8c8dd09b907,1,0,1,26.95853156,1542631394,Ticket,eb1819e00bb657b6b148893c44a9a4d2fa969474c43c52d268125480b2467379
40027d31d67ac8fffbfc00c359b0af1c44d30ecf2dafc78cf839fa847f869e5e,1,0,1,26.95853156,1542631394,Ticket,664cf47b51f63305a9708f891f584ea0f0066b0b2102c6a8e3c7617767054448
72d7feaf9ac3971d6679935e347dc8dc8ebb488ddb4d409f0e65fd73c05a114e,1,0,1,26.95853156,1542631394,Ticket,36389cfcdad0dd6b066b476834de384e976fc4cf52cd57d83147c715c5aa3105
7644c46a2e5c82c6b43344f81605f12cbeed363484b5745def4e78a578011ddc,1,0,1,26.95853156,1542631394,Ticket,6ee5ce136faab10214be26daa5bff3002b9c10ef50838bb090d5697ff98ad24f
7fc02ab1c23e98e5a810bc3a490627ee3b3d0ec02a336e0736586e398ea867f2,1,0,1,26.95853156,1542631394,Ticket,dcec57f332a6944a58d3e4a3ac168367d440a63ce403aecc2414575666979358
887bd4420b9eda2a60483a2b922dee8b858491802f81a96d42734c18112feb88,1,0,1,26.95853156,1542631394,Ticket,5607634bb99f606a96af22e12bbbfa44268dc2d052f1ece11f14b6ac6b3bb764
bfbb224137031525663fbc78d42eb82ff61affffd8a209653277aefb9ac0311b,1,0,1,26.95853156,1542631394,Ticket,eaf55fb89519328d6376431613f87ccb2475fbdf1ad6535ae9c47d36b02cf0c6
c3b26b798d5e03cf9633b368297504c7b7085ccd733d27511fcbc6514b936682,1,0,1,26.95853156,1542631394,Ticket,25738dcde0e16ea91a0da8bdbc896e915df5b9017699fce8f897eba0cd083650
d4e08b99412dc1126be08ef78772b991b768ce87fac16e2f89bf8c4abf0531ea,1,0,1,26.95853156,1542631394,Ticket,2def68f02ce83bc03ae095f705aa6740db924eb2e607cb51827b446f5b2cc500
d6f13e249febca8ead53956be10fb1618d14388d7dde94af80636a980f62ee54,1,0,1,26.95853156,1542631394,Ticket,39d4e287a59630a5d2dba1b5dabd9940077bb00d8efe2033c1944a80be2b9ad9
ef5446f2572c226433d09ad8e424aa83e23cc4f0788467f44fabdcc24f476558,1,0,1,26.95853156,1542631394,Ticket,1809c36de137e090831ec4582c8a603ed840e461c8f34bd8dd8b8856fd12b780
f105aaf7e55bf86830c03d1a7ba27c5804a6a4a9ee04bb3c86fdd1744bed730c,1,0,1,26.95853156,1542631394,Ticket,51eb0785fb35ab01da3c5852eaddfccfe25771090e7a00d0a9fcb597002bbb71
