tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef6fe8d563073798a551f7edd8e7542504d2e05295b360d7cf151a6cf4252c0,-1,10,1,23.56475309,1542690357,Regular,207aaf13270fe8da910f1ebf2c193cff5b3dc0c81a747eb07f9d5c5b194b2674
207aaf13270fe8da910f1ebf2c193cff5b3dc0c81a747eb07f9d5c5b194b2674,1,2,1,23.56475309,1542688172,Vote,1ef6fe8d563073798a551f7edd8e7542504d2e05295b360d7cf151a6cf4252c0
a24dfe321dce9f09baddcc02334fc0b3e45a311cc4cb96ee3d7a9576666267cb,1,2,1,23.56475309,1542685974,Vote,01523b5f1888efc27c5c2a6dbee82a6edbe0e0f40268ed2c88ab13cb2f9d870f
632f49872b6f7048a173649f8428ee0eb7d44c9a37e13de0c8d0879fb1777f36,-1,1,1,26.95853156,1542685865,Vote,b983efb60f3db81dcc341b95a84a2e14d25d656162c16ecae6b55bbd928f5b77
65076cf0bf5032724d9d0e7fed847370194b1b83a6cbc37cf186ef25b8e9d1ea,1,2,1,23.56475309,1542680447,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
2d33049ed909efb1facce509eb0de701088f02ed43d35895deea521f8a2fe0c9,-1,1,1,23.56475309,1542674419,Regular,993898e59af7a0587f70894e8bdde0d6d67de1961adecf6a01c19c67ca2d2301
b0fdbd4faec7d27785bd76489095216efa89adff4454e28ce4b813b18f7cacfe,-1,1,1,26.95853156,1542674066,Vote,a1d4ec39c461ad24727d0b334fcfb13dca016bc7349d509ca84185bab1c851ed
993898e59af7a0587f70894e8bdde0d6d67de1961adecf6a01c19c67ca2d2301,1,2,1,23.56475309,1542672475,Vote,2d33049ed909efb1facce509eb0de701088f02ed43d35895deea521f8a2fe0c9
bae3c197873b1b8ac038daf7cf78339721338e2f7a676ebf4eadb76c21ac7534,-1,14,1,23.56475309,1542671465,Regular,82411b6569865f1f64358285acae68cb13f9657e5fbe1ac29d59ca726a92eb88
82411b6569865f1f64358285acae68cb13f9657e5fbe1ac29d59ca726a92eb88,1,2,1,23.56475309,1542668976,Vote,bae3c197873b1b8ac038daf7cf78339721338e2f7a676ebf4eadb76c21ac7534
17c42948684537de9836e6ddab2388a761cee2e98f9956fee7204312ce8b47bb,1,2,1,23.56475309,1542667387,Vote,2398531d83dd2c87937ebc3f7a2c3ed1fe347775f2897dcbc84cbe34e81d4733
3606df45f10a9efdbcf7cb7a5080b5a153bdca9d42e9c18809b75e285a60717c,-1,1,1,26.95853156,1542665809,Vote,987d716b74ec13d3c3d2f91829b39e11af5c204954701e5e0bfa462c4b0e9081
a6290bb2d609ae7f5ae5a4d0711bc30b8d8539f056c79830a547b93296cbf7e3,-1,1,1,26.95853156,1542660834,Vote,f941c74b72ff1043bda4919e4c2fd95e99b9f46a67fee423d1b0703a45cf6e1e
8209166c2b7aa87fbf15dcd0d149e23479f819da60eda81100d5d521dadb7489,-1,1,1,26.95853156,1542660084,Vote,a9d5865ef9266e53b2491ef74b2217558b81f862abc3aeac0e99b71aeaf26b3c
079d3f24c6b34689bee84bab859fb4accd7e468524a3ec18c10391771e23b540,-1,1,1,26.95853156,1542659387,Vote,05324fbe75402221da955e6912dbe2edff6a4b4d77fc571cc570e67370129819
af9b000c7d4b00adc01490d35201d82d620de5bdda37ff7e9df76ba7b5209fc7,1,2,1,23.56475309,1542654397,Vote,ca3a74002741247189f570d5c6f820d9c24a12f2060de287d60461dab06fb819
a1622fe657cbb05fc712f808a10fbde83d9f8fc9f983228e4957b6665414d484,-1,1,1,26.95853156,1542652441,Vote,177ef8ebe4548de1dc5bb557d370e0e7a66cbe70834759f61233efac399f1f00
1f2d84e1bd826008d852488bed909b23d05851ddae2ebfbca34b136724dd54ce,-1,3,1,23.56475309,1542651400,Regular,887b9954fcfc9ba401f8510bf4876c3e0fd1ac37e8f8132b73aa24857d5d2742
a0abe363d18cd74923c17d2d14712719a529d56e81b3206d39b2676613b026ee,-1,1,1,26.95853156,1542649149,Vote,edb4b61a5c9cd483e47fab36a36762d262cf59baee27e525ea1ce04d0947abda
887b9954fcfc9ba401f8510bf4876c3e0fd1ac37e8f8132b73aa24857d5d2742,1,2,1,23.56475309,1542646701,Vote,1f2d84e1bd826008d852488bed909b23d05851ddae2ebfbca34b136724dd54ce
7518d974de0d96cca5b09c0c766c7698a7c50e306603e835c5d92f69dd6d8683,-1,1,1,26.95853156,1542643520,Vote,2e0fc185bec0d7bcb7077623879f8a16e31d3498fb1e7b06aaa657a9c236fafc
ca2b8824c9841017ca884316dee5980ffa1fd364a776177862b6690740faba88,-1,1,1,26.95853156,1542641570,Vote,427f664b7d5f10bbb21130446d116fe86a2c19c0f96a79b5b38357f432f296c1
b47d26961aefb74a6d21fefdfbeb4770e9153d778d26543962c50e4765e8da88,-1,1,1,26.95853156,1542640085,Vote,b2f95f3a5afc6f204db9241f1ee6b20f6e1737070a53acca0afac1297f1d772c
ea25021e32d7b214af4ebb95f236a62a191c4d2ee7d72d8d72e05d617633308b,-1,1,1,26.95853156,1542638737,Vote,8b19db87d2b032d221eefed4a24a1508536299a4a359a0611d32f7cd7146740e
43165bc7db423ccfbadcacf35bbcdb961155df3a2cd88f6c1f71f26b6d306efb,-1,7,1,23.56475309,1542632492,Regular,ae6cfe103d837effb965fba5d631b74eb6612af32fac8160da32ef369587a63e
ae6cfe103d837effb965fba5d631b74eb6612af32fac8160da32ef369587a63e,1,2,1,23.56475309,1542629890,Vote,43165bc7db423ccfbadcacf35bbcdb961155df3a2cd88f6c1f71f26b6d306efb
05324fbe75402221da955e6912dbe2edff6a4b4d77fc571cc570e67370129819,1,0,1,26.95853156,1542625784,Ticket,079d3f24c6b34689bee84bab859fb4accd7e468524a3ec18c10391771e23b540
0a2567cfee3aaa13887c5f91ebeb40d87ae74212b4a5980f48ad9e531ab41f39,1,0,1,26.95853156,1542625784,Ticket,a6aa6a67a55ed5c063ce3bbbedfe6f2e1936089fadb2353975c489471a25fb81
177ef8ebe4548de1dc5bb557d370e0e7a66cbe70834759f61233efac399f1f00,1,0,1,26.95853156,1542625784,Ticket,a1622fe657cbb05fc712f808a10fbde83d9f8fc9f983228e4957b6665414d484
71b4cc05e2d87b45aa0a8099ae6a28e800ff48cef95771b3d11b7056fd94b093,1,0,1,26.95853156,1542625784,Ticket,58ba680e2909a9d5399f44991fab6721cf1c2c258fb543962d1a77366d02e3f1
8b19db87d2b032d221eefed4a24a1508536299a4a359a0611d32f7cd7146740e,1,0,1,26.95853156,1542625784,Ticket,ea25021e32d7b214af4ebb95f236a62a191c4d2ee7d72d8d72e05d617633308b
edb4b61a5c9cd483e47fab36a36762d262cf59baee27e525ea1ce04d0947abda,1,0,1,26.95853156,1542625784,Ticket,a0abe363d18cd74923c17d2d14712719a529d56e81b3206d39b2676613b026ee
03ea5fc9e74b84638c3fe017bd45a16bf41c04612e9b8c7eb5b63c8724e5f2b7,1,0,1,26.95853156,1542625702,Ticket,270c6d45c70e96e8c0e8c6f852f8f1db199da29fd5cd09d45dc9ef2d2ca3ad33
1c9862a27471e65850e81107d3ff09dc83c826bb06cba0143f79a82beddb1b50,1,0,1,26.95853156,1542625702,Ticket,4ebdb7853d53b0ebd2f8cd12d61790c39058f12eee588c56a3b6ff8ea2d68990
2d81dbc077cae2a8915610f3fc1e6cda3678dd9681a7e82d51c871060c8e8266,1,0,1,26.95853156,1542625702,Ticket,7e00a96ea48640f04203df9696d85be2fccf230ab8ff59f61b1184fe04199147
2e0fc185bec0d7bcb7077623879f8a16e31d3498fb1e7b06aaa657a9c236fafc,1,0,1,26.95853156,1542625702,Ticket,7518d974de0d96cca5b09c0c766c7698a7c50e306603e835c5d92f69dd6d8683
427f664b7d5f10bbb21130446d116fe86a2c19c0f96a79b5b38357f432f296c1,1,0,1,26.95853156,1542625702,Ticket,ca2b8824c9841017ca884316dee5980ffa1fd364a776177862b6690740faba88
67dcb0413fa1fe8bb75fd3172a9ddb9b87893d1fed1e8baaf12b5b87f94d022f,1,0,1,26.95853156,1542625702,Ticket,1ff08873b8fbb47a646e5e494bc378d02f2631d44324d8e876a15cff36733550
987d716b74ec13d3c3d2f91829b39e11af5c204954701e5e0bfa462c4b0e9081,1,0,1,26.95853156,1542625702,Ticket,3606df45f10a9efdbcf7cb7a5080b5a153bdca9d42e9c18809b75e285a60717c
a1d4ec39c461ad24727d0b334fcfb13dca016bc7349d509ca84185bab1c851ed,1,0,1,26.95853156,1542625702,Ticket,b0fdbd4faec7d27785bd76489095216efa89adff4454e28ce4b813b18f7cacfe
a564b4bd81efe4ae8f74ee7450660d4c40c6cacd0f18d92422893d08f84e93d0,1,0,1,26.95853156,1542625702,Ticket,69858f3718bac7270b45e61fd5781847526f6ea27eca21b297aae37d2eaefb51
a9d5865ef9266e53b2491ef74b2217558b81f862abc3aeac0e99b71aeaf26b3c,1,0,1,26.95853156,1542625702,Ticket,8209166c2b7aa87fbf15dcd0d149e23479f819da60eda81100d5d521dadb7489
b2f95f3a5afc6f204db9241f1ee6b20f6e1737070a53acca0afac1297f1d772c,1,0,1,26.95853156,1542625702,Ticket,b47d26961aefb74a6d21fefdfbeb4770e9153d778d26543962c50e4765e8da88
b983efb60f3db81dcc341b95a84a2e14d25d656162c16ecae6b55bbd928f5b77,1,0,1,26.95853156,1542625702,Ticket,632f49872b6f7048a173649f8428ee0eb7d44c9a37e13de0c8d0879fb1777f36
c628466bc7297dbab0ebcd3ca6764e3a9b6a3e1584475885ca27dcb51133c0a1,1,0,1,26.95853156,1542625702,Ticket,a6066e70a1025bcb35747730511bc381ba9834199fd493f9d9dd35036467b51d
f941c74b72ff1043bda4919e4c2fd95e99b9f46a67fee423d1b0703a45cf6e1e,1,0,1,26.95853156,1542625702,Ticket,a6290bb2d609ae7f5ae5a4d0711bc30b8d8539f056c79830a547b93296cbf7e3
