tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,3,1,24.65570691,1669162290,Regular,103d038cf7f942d4062040e972eaba4e9663ae184da5b5da6fc0ee45469a26fa
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,1,1,24.65570691,1669162290,Regular,eb56c8bdb99bdaf90ed0abc5449b65c82a0646913ef611be34b4dae2d4bc7ce8
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,15,1,24.65570691,1669162290,Regular,f893e9477847fdc3cf5181eb3bb28064316d86fa1fda13d2bf3f5aa9297045bb
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,9,1,24.65570691,1669162290,Regular,aeab0562ff3a0d1b280c59f92de6636ccf90e6afa3a9a46e857e1b9b59afcdb2
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,2,1,24.65570691,1669162290,Regular,0d543e8dde03f4ded292b38956e5512afdd536ba243a0da812f0bc36fecbf5ae
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,7,1,24.65570691,1669162290,Regular,86024eb2c7b4f1b508e4e899ec1bc1335cb838705b6ae0c256822de78c0f9d94
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,0,1,24.65570691,1669162290,Regular,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,19,1,24.65570691,1669162290,Regular,274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,8,1,24.65570691,1669162290,Regular,e1c74995b2e0787fe09a164c487b81fd2f5163b6cba1e9ad2d0d9216b7ff7c2f
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,12,1,24.65570691,1669162290,Regular,3d4ac2f87b57c66ff18bcb08779865d0db346d24252286983acf20d654316472
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,13,1,24.65570691,1669162290,Regular,3d4ac2f87b57c66ff18bcb08779865d0db346d24252286983acf20d654316472
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,17,1,24.65570691,1669162290,Regular,4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,6,1,24.65570691,1669162290,Regular,6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,18,1,24.65570691,1669162290,Regular,6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,10,1,24.65570691,1669162290,Regular,3079655211446f16d311c6aa3e11a3ba3518852dd717db83e6a999b10ec5a403
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,4,1,24.65570691,1669162290,Regular,2faf8959b5f4424f71b74a5e9030974e08bbbd4c44c4a2a8fdfa71fb2eb8d844
