tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2735095738ccc970fe7ef4405f71bbdab6261ca9d114176a32b2f4c0f1b4b5f,-1,27,1,13.04732198,1545372065,Regular,cea7747b202748fe134d709e7bfbafec92696307de11c284261ea2ded71f18a6
53456746cb46ec380bbcdb8998620505a63a35cc2c7784b9a4982ccaa4d02c60,-1,3,1,13.04732198,1545370342,Regular,26067d48ff2e65960f7b7df2d88c68f90edaf7f87cf9c30f88a4a46d65027030
cea7747b202748fe134d709e7bfbafec92696307de11c284261ea2ded71f18a6,1,2,1,13.04732198,1545369628,Vote,d2735095738ccc970fe7ef4405f71bbdab6261ca9d114176a32b2f4c0f1b4b5f
26067d48ff2e65960f7b7df2d88c68f90edaf7f87cf9c30f88a4a46d65027030,1,2,1,13.04732198,1545365004,Vote,53456746cb46ec380bbcdb8998620505a63a35cc2c7784b9a4982ccaa4d02c60
4728ac47a2a2b8af6bb4d353796a2311a335c7bce9af077a5a11d655d336b1b6,-1,20,1,13.04732198,1545354095,Regular,ee6834343d35c968d90537c006c5eea87068eab5922d8ebfb5ea696054d912f0
01d66a924efba2f73acf5f2708e07a2fe430b702276cc20ac8bea931e1326740,-1,9,1,13.04732198,1545321258,Regular,24191e3e2b92534751e776a6d2f0fb0ca1066fbb21861c2dcdba997a3f1c5eb5
24191e3e2b92534751e776a6d2f0fb0ca1066fbb21861c2dcdba997a3f1c5eb5,1,2,1,13.04732198,1545313164,Vote,01d66a924efba2f73acf5f2708e07a2fe430b702276cc20ac8bea931e1326740
e2c64b8c56149893b6b273f83d900d0d3a5665aa03b9fe353453f311cdd016d7,-1,1,1,12.09823054,1545290601,Vote,e37f23e98b3ea7bb4fc8c6f4cca6f43ed4ac5b47ad9f25e139686325bdc517e0
c78d51d3789dbcb94e6de1e8ff779f259f2686376a60b960db2940d9b2f9ab10,-1,1,1,12.09823054,1545274908,Vote,a46e325b8e1ac986e058e3afa6ffc60f5221d639e0bf69675adf3d43088b2f61
ee6834343d35c968d90537c006c5eea87068eab5922d8ebfb5ea696054d912f0,1,2,1,13.04732198,1545272134,Vote,4728ac47a2a2b8af6bb4d353796a2311a335c7bce9af077a5a11d655d336b1b6
ce7aa17ab0924c942d4a7c1310a70b9982d7900ddc3abf8629c30026001e9772,-1,6,1,13.04732198,1545269088,Regular,73ee699576a20547486a92b3fb73b544369d31db323231edab5067b788acdb4c
73ee699576a20547486a92b3fb73b544369d31db323231edab5067b788acdb4c,1,2,1,13.04732198,1545266168,Vote,ce7aa17ab0924c942d4a7c1310a70b9982d7900ddc3abf8629c30026001e9772
d899b07936ec5f33d2e56964782bfbb8e14073ae8e992c1a461c4771c15958f6,-1,5,1,13.04732198,1545264676,Regular,da32a72b1375395eaa712fa774f08269695d0787ac424f2debc864124a682934
da32a72b1375395eaa712fa774f08269695d0787ac424f2debc864124a682934,1,2,1,13.04732198,1545259739,Vote,d899b07936ec5f33d2e56964782bfbb8e14073ae8e992c1a461c4771c15958f6
0cdc3cb84324c0ace2a670db0c6658d4070209fe10580146e13e83a39450d802,1,0,1,12.09823054,1545256692,Ticket,fd10261b2ca37c523f2efaa7f127a48a02e14da097442d0f8bd0ccdc109c0b8d
5bfd450066e5bc56c25d91a54684441210a6d329dab6d7a2c56fa2f95d1e94f5,1,0,1,12.09823054,1545256692,Ticket,454381485aa73a551c84a8687b307668cf0649c61c2ea9f00cb34318ed97f6e2
781a3a6af43adbc7e3292b40dd1521d3469ab01c37f4cef4b7377f7b4de0c527,1,0,1,12.09823054,1545256692,Ticket,526ebb55990fc76ac8844ca85332e93922899aca95b9960fc06e9bed1d728cc7
8c54ede896ab376c0c287b0e2234e15d07e04db49a6334b7dbdaf2e0a1987c6e,1,0,1,12.09823054,1545256692,Ticket,558cb9194f2d985fffb4347b780555b0847eb38c53ecde37be1724e151753e86
a97ab24d950b44fc9cde541c864195f25aee0186aeefd6cf8346f6bf8b924513,1,0,1,12.09823054,1545256692,Ticket,6449dda16ec15da785503ac7882bccb89eab5633db00739a9b96aae3af983537
b3265c4197e3ea900c1f159e103df8aa01c55c11c1628d9e5f17a40ec0bcad62,1,0,1,12.09823054,1545256692,Ticket,1e851a324c1d7cf19f87142f222cad06bed21354db1d550e9a5c7a419db47aea
dbf1c3b8b55359d971aaa971fbc091008ecb9b359f97ac6ef9a302a55d76974e,1,0,1,12.09823054,1545256692,Ticket,709104c8854af5cf73c191bb403d3772d1f9482272a4d651c484b0ac908053d0
fd5c0e37606912aa423c65e1246d90ec8af2401563774d95017c0d22e9db1120,1,0,1,12.09823054,1545256692,Ticket,1209c12663916e56ca2ef0697df6eea3a763e84680b762f175dbfdf2e566afc6
a46e325b8e1ac986e058e3afa6ffc60f5221d639e0bf69675adf3d43088b2f61,1,0,1,12.09823054,1545256566,Ticket,c78d51d3789dbcb94e6de1e8ff779f259f2686376a60b960db2940d9b2f9ab10
a99184e03923ab83fd692495b66931aa75afcfcb2a93444c5d7f491cf967a508,1,0,1,12.09823054,1545256566,Ticket,a0851b9be755ec19722f74f71713e01c0be2cad8b5d932680567fa5f0e54e414
f94919fb630f7e8d5c759e82371313b5db9c3370726d87367eb3730e2fc7d168,1,0,1,12.09823054,1545256566,Ticket,3260e108cef8f3bfeb4cc4f35bfe464b10e8dcedec48adaaa0a408c6023f0e07
02fa61cb21e64448e2c99a6f8815c5a496aa089699732377e24759352159781b,1,0,1,12.09823054,1545256503,Ticket,18d96859cbdf41c5f094cb98420e84d34a82070a7c7431909eec280b463b8c58
4994b455824f527b4576ebfdc51225b78db995a1810c4566d955ca818d52d075,1,0,1,12.09823054,1545256503,Ticket,ca11b30d477a652aba2110860bca4fb4d4b6fe1940c6f21bf98b6b7631b15a71
4af292393ff37241354bf0777e1469b8a96b5befb5f1069ca2a38e5052f439f2,1,0,1,12.09823054,1545256503,Ticket,4e3fe067c91943a45c909670211f62e178d4847c1b78482b7c7abe621ce00651
5324a96a49729e181b4dc096b9459d86e7fb4be1c4a783558b9a18cbc7867dbe,1,0,1,12.09823054,1545256503,Ticket,f33305078fa35b309dc6e27284137adc23fa3d0840784a54d3225c598c7e2f50
84788800087428b0b0b584a0bf6a56c6b6d2986b52ca50ea95b939e97e264d56,1,0,1,12.09823054,1545256503,Ticket,68d3e3ba7246b24ee62c398b1aff14e027d92054164df65a55cce6df01419db7
dc3ca5d29acf26c9fd492c53fc248b3e37a06d549da2cbc61edc8d07eaae157a,1,0,1,12.09823054,1545256503,Ticket,a7e1fd44270bc1f4d7015205cbcd6906cff0447336bc00625026a48625bc10ec
e37f23e98b3ea7bb4fc8c6f4cca6f43ed4ac5b47ad9f25e139686325bdc517e0,1,0,1,12.09823054,1545256503,Ticket,e2c64b8c56149893b6b273f83d900d0d3a5665aa03b9fe353453f311cdd016d7
f954169dd5d390082b1ce53d321eb89460db77ed3dc9e6941d463fa3dca1c28e,1,0,1,12.09823054,1545256503,Ticket,7a568e6cf9dff12fd66bff1d3436c58bb7f3e55d50126d77e081d6a2ab092c3d
fe282e8fe1ae413232476c49f9b3eaa43e049eb3c945accd7bc1e342b6451be9,1,0,1,12.09823054,1545256503,Ticket,1d06d31740870ffcbc6dbd56d410da01be12dd180be0a217502fe67fcf3d7e3c
