tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059e8a77a8bfba6204288d5a1cc49c532b71e246b1c3d22ca7e80f5bb4ed5ef7,-1,1,1,29.38675974,1542756627,Vote,9cd25ef7e44f0ea036879bcdfbdc9e57691f523d79e108dda25c05d2ceacd83c
fdf8a5b3220f97a617a6c074019a8c6bdc444f40392d05ab6818ff76bfd38190,-1,1,1,29.38675974,1542744463,Vote,e2fa0fa866c6c25bd1f7be748ea86c31e266a56c03bdbb7b685f0438c8c65aeb
65fe3538e5d50abb593f5b24ac30d5bcbe637be473ad46b1a47cba05b99dff8c,-1,1,1,29.38675974,1542741840,Vote,189006c767a29fa03b1bd8122dddf55e499e97eb56768b5c35569d246034ef84
6ae5a51aa3698ace18e43b1fdf09d958d8907c88634fd422197e150ebac4a41f,-1,1,1,30.43514715,1542737222,Regular,6223cc666f067d840e3be30e1efe3c8da52e26915b7f86a9e677b81fd7a94e25
4896d31d2c8dba6e6971690abe5c9e85dd21ef3a1fb5d0b5ca5e27e39fb6c5eb,-1,1,1,29.38675974,1542736091,Vote,c32b30e0e9dff5c9547ea9efe4b169b0081d45a82ab392ed1a7b318271f25535
67a5283faca7e83d49f7f2312e46e39b74f16a536d4c7c2887e6ae174fc1d288,-1,8,1,30.43514715,1542733196,Regular,d0d8bbd39270ea5ee22c1d521265e834795d59e0871522f09fc01357c033e95e
6223cc666f067d840e3be30e1efe3c8da52e26915b7f86a9e677b81fd7a94e25,1,2,1,30.43514715,1542732954,Vote,6ae5a51aa3698ace18e43b1fdf09d958d8907c88634fd422197e150ebac4a41f
d0d8bbd39270ea5ee22c1d521265e834795d59e0871522f09fc01357c033e95e,1,2,1,30.43514715,1542730655,Vote,67a5283faca7e83d49f7f2312e46e39b74f16a536d4c7c2887e6ae174fc1d288
9af101f3b1e470c0da0ea3ec6564750a521929b71e39360eb2e1b5230e073a23,-1,13,1,30.43514715,1542724690,Regular,5371cd3ef9a41332261887c4d217f53a75a8b6dbcc405940d577981b712faa72
5371cd3ef9a41332261887c4d217f53a75a8b6dbcc405940d577981b712faa72,1,2,1,30.43514715,1542723274,Vote,9af101f3b1e470c0da0ea3ec6564750a521929b71e39360eb2e1b5230e073a23
67f9517a9ce3d08a3854b4691bd76220de27bfa8d5ce13c0b53aac3d59157294,-1,10,1,30.43514715,1542710872,Regular,ed2148fcaf169a8f96991130c8e7ff8fe7262b426c217dff5fe175175da82e60
160101c9563bba5f6a3c1f61fea5015b8daa60f948a8623f876a77935e81d4f3,-1,1,1,30.43514715,1542707217,Regular,d998ce35a4bbc8dea3dd0f74b8442c03c55a9c063d5c51d349a7668ed0b42f0b
ed2148fcaf169a8f96991130c8e7ff8fe7262b426c217dff5fe175175da82e60,1,2,1,30.43514715,1542707217,Vote,67f9517a9ce3d08a3854b4691bd76220de27bfa8d5ce13c0b53aac3d59157294
a795c5c6b4927fd8e7aef099691f27fb05e3eef156db581dc72d28808654c291,-1,1,1,29.38675974,1542704380,Vote,c7cd784d420af68e3337d1b21276f5ee90ec2ac7fe73dbb4370bfa3204522e0e
d998ce35a4bbc8dea3dd0f74b8442c03c55a9c063d5c51d349a7668ed0b42f0b,1,2,1,30.43514715,1542703908,Vote,160101c9563bba5f6a3c1f61fea5015b8daa60f948a8623f876a77935e81d4f3
1ef2ef6bf4ca0c19e55f847a43d71c187b1835c6a813a7541e2ffc4e54fe1c88,-1,6,1,30.43514715,1542697638,Regular,1fbbc07332fab65fc281e849d660ce55e43826e44aa03ddda146e8c5ff86085a
da4298d25d25d2125554a34e9c129b2ffacbac82c46e66df558e0a4188a68f83,-1,1,1,29.38675974,1542697638,Vote,ac6ee15f6a2d6e11d7824ce277a7ed4b02eff640fd603038d639518827cf210e
436cf2ca13c52a99de0a2e9dbdbebe6de6e4ab64ee14ddde92d892e65740cfcf,1,2,1,30.43514715,1542697390,Vote,a4abd12022d294bacaedc42b531b76d411c34a010280ac89bee8eb520190f931
b0f39fb15fa6a25ad59f0600e6d6d37c3a08fca99047d77308831e0d33207282,-1,1,1,29.38675974,1542696982,Vote,c86e284d4a02759d4c0c37cdee48cbc5454c91f95bc8a7608882b7a49dbbbec6
1fbbc07332fab65fc281e849d660ce55e43826e44aa03ddda146e8c5ff86085a,1,2,1,30.43514715,1542695856,Vote,1ef2ef6bf4ca0c19e55f847a43d71c187b1835c6a813a7541e2ffc4e54fe1c88
40bfac0e5040f8a7c1d33100ef14cee76c2dbdac0fd0d9ba5c789932d5588716,-1,1,1,29.38675974,1542694714,Vote,cc8e94aebae2e149b60a57d12d297dbd2563a195c4f9e4c78ca4471647cec161
6d1993e034d65d1093270ce7c184adb0e249e9fec0140258a8c14ebd6ce7bee6,-1,1,1,29.38675974,1542694308,Vote,b6e330e16d04f57219c2ac11016c966d546d88f6aa794d62138b8efbb66496f2
dd7037da2d869bafd140e43e9b12b00d6b30c45e68a5b93b123e43f22ae1191c,-1,1,1,29.38675974,1542679312,Vote,9eca1b2fe7ea4175ce2a56594a9c90f5701b657cdb1a84d63ef06c0c6d456b69
965a0fa4c805ff3b6c0944b986f181766e0373f76ab296af7d3f04d6e6dc6100,-1,1,1,29.38675974,1542675007,Vote,40f9d8e51a40c450d6632bb485a73e4bde5816d0ddf53b5de8a0704049d2299c
1ba89bf39fd800ae83baa144a682ca739fcf2b846dcf8ac260d55b0a9cb2315c,-1,1,1,29.38675974,1542674419,Vote,6afb7c553c37536c535373042712803914cf84d4d8dfb448104174b924620c57
4243038a6353df4779a952a2ecc7b86eaf3f44c70816c7730b2506f63c1d0c49,1,0,1,29.38675974,1542658810,Ticket,46983d34db57e7de7d91584e2db6d9d98eb09c1390b6908cfdf2cf09b4524245
6f43aee444e4da611e3b0d98ff2a151b2a6278c1fa5c6dafeda0729145bcad72,1,0,1,29.38675974,1542658810,Ticket,baf84207736473087ce01ac5fd5e1ab14eae21358b8b35cbfcf5cb772514c31a
b6e330e16d04f57219c2ac11016c966d546d88f6aa794d62138b8efbb66496f2,1,0,1,29.38675974,1542658810,Ticket,6d1993e034d65d1093270ce7c184adb0e249e9fec0140258a8c14ebd6ce7bee6
fead1945cc8c66fde72aab93ed38ec4050557ceda69036fb3475b46e1959a01d,1,0,1,29.38675974,1542658810,Ticket,f1be2bc3a7e07023c83e8e3ab784e71e9064548190b7d72dbd75fb446eea7937
189006c767a29fa03b1bd8122dddf55e499e97eb56768b5c35569d246034ef84,1,0,1,29.38675974,1542658713,Ticket,65fe3538e5d50abb593f5b24ac30d5bcbe637be473ad46b1a47cba05b99dff8c
40f9d8e51a40c450d6632bb485a73e4bde5816d0ddf53b5de8a0704049d2299c,1,0,1,29.38675974,1542658713,Ticket,965a0fa4c805ff3b6c0944b986f181766e0373f76ab296af7d3f04d6e6dc6100
59690acfa2627270f2b72461565c98c5426c0d150d4c10c7165243eb6038316e,1,0,1,29.38675974,1542658713,Ticket,419cbed3f920d60d8e17610a399c55cd6ac9441178b351bbf3623f00c39748e5
6afb7c553c37536c535373042712803914cf84d4d8dfb448104174b924620c57,1,0,1,29.38675974,1542658713,Ticket,1ba89bf39fd800ae83baa144a682ca739fcf2b846dcf8ac260d55b0a9cb2315c
6c50de600ca907bd58e09b6e0ea1abdf2ccb82fe21ee4bdad1affbfae11bf204,1,0,1,29.38675974,1542658713,Ticket,429dbdb5ac80613df8b2a36bc20dfb0b356bc1f55fca709684282a86ce75f2dc
9cd25ef7e44f0ea036879bcdfbdc9e57691f523d79e108dda25c05d2ceacd83c,1,0,1,29.38675974,1542658713,Ticket,059e8a77a8bfba6204288d5a1cc49c532b71e246b1c3d22ca7e80f5bb4ed5ef7
9eca1b2fe7ea4175ce2a56594a9c90f5701b657cdb1a84d63ef06c0c6d456b69,1,0,1,29.38675974,1542658713,Ticket,dd7037da2d869bafd140e43e9b12b00d6b30c45e68a5b93b123e43f22ae1191c
a4ae346805d2e5c9f13ee9033402fbf803d584b9b8f308e0c9f4fcb533dcbba1,1,0,1,29.38675974,1542658713,Ticket,880e839960edd2c5ebff4bae41cb9bb20c48e723fd8e4a2a680c5a9ea29dd7bd
a63eaee0f0ae58438d07628729d37cc648ff4321c8975d25a1b8fb3a27b4214f,1,0,1,29.38675974,1542658713,Ticket,6d820421ffd52e82e341e900bdd50fe1d941dfee6a634908542d2bcea31873d9
ac6ee15f6a2d6e11d7824ce277a7ed4b02eff640fd603038d639518827cf210e,1,0,1,29.38675974,1542658713,Ticket,da4298d25d25d2125554a34e9c129b2ffacbac82c46e66df558e0a4188a68f83
c32b30e0e9dff5c9547ea9efe4b169b0081d45a82ab392ed1a7b318271f25535,1,0,1,29.38675974,1542658713,Ticket,4896d31d2c8dba6e6971690abe5c9e85dd21ef3a1fb5d0b5ca5e27e39fb6c5eb
c7cd784d420af68e3337d1b21276f5ee90ec2ac7fe73dbb4370bfa3204522e0e,1,0,1,29.38675974,1542658713,Ticket,a795c5c6b4927fd8e7aef099691f27fb05e3eef156db581dc72d28808654c291
c86e284d4a02759d4c0c37cdee48cbc5454c91f95bc8a7608882b7a49dbbbec6,1,0,1,29.38675974,1542658713,Ticket,b0f39fb15fa6a25ad59f0600e6d6d37c3a08fca99047d77308831e0d33207282
cc8e94aebae2e149b60a57d12d297dbd2563a195c4f9e4c78ca4471647cec161,1,0,1,29.38675974,1542658713,Ticket,40bfac0e5040f8a7c1d33100ef14cee76c2dbdac0fd0d9ba5c789932d5588716
d605a67daccc524030b100a53ace5f38a718470d810983d8a9fa05a0b17a6fd3,1,0,1,29.38675974,1542658713,Ticket,e066f1f838bdc14525233b839de1e53469a75a38e7a6abb091be057ffc780cc0
e2fa0fa866c6c25bd1f7be748ea86c31e266a56c03bdbb7b685f0438c8c65aeb,1,0,1,29.38675974,1542658713,Ticket,fdf8a5b3220f97a617a6c074019a8c6bdc444f40392d05ab6818ff76bfd38190
