tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4103a63463adec6ed50c5e2db06e45eda451d54697b05efd550547737b1ddadc,-1,1,1,46.21936722,1544102659,Vote,d47ba50d1081a3ff5797f7be4fe2868ba42123eca5446e7dc866805ce5e46571
9b8d53b7064c11d2360aaa0684aefdace9f6034a29c9837e321a26a9c0941884,-1,1,1,46.21936722,1544096070,Vote,80e8e1e2dfb613fab82c435e2a49ff33e45520d6dc0afcf1e5cf5d9c777be947
cd01009604e66f4ac1bd9f5ead3a7a1e9517278c47959ff74008600ad9c49eb4,-1,1,1,46.21936722,1544095881,Vote,93c6e69f9807e6bab77368bc68bf3430def60d6e92ab4ca01e88945be8e855f4
a34138d295a21707eac81cce04c10bc2361446ef0acba99f35abdc5787a243ee,-1,1,1,46.21936722,1544094223,Vote,587829f0f95c483e9c6528e519d5274574850601f7fe8deb892052e81c98fdee
52c9adb38ef4d97621b245e0c980db846b1ca8cf4a84be8d2133651eded62e97,-1,1,1,46.21936722,1544086631,Vote,308eac412381a958f5e27a16002947010886aa692807534d95c144b15dce22d6
4c6e85aecf8d74d4c2d4b6d141186bb47b1b8c7b8fb7393911e8d86183232f99,-1,1,1,46.21936722,1544079395,Vote,c8505389475d9da034ba337e532d4474590bfe3bc94378673252e0d751a8bbf4
06fdabedc266dc64f375c2faec6789468700bb320bfd8e31aba03b480ad3a97f,-1,1,1,46.21936722,1544070455,Vote,639d69b94415d5bf26ee3b0d72a7a4160e9d5b8cb63a7ce56ce4794b6dcb2290
5eb410c5a1e2120b1cde22327414d21fbb13b6aa082d042cddd7fa6041c100cb,-1,1,1,46.21936722,1544070250,Vote,9baa86d3ff702003e7d1b011f2ec408e62544dc414a613e6c6bebcd9ecd6b0b6
77126808d19457d10ecf18e474e2b99ea3b91ed6e3b1511e33bc45577ce37f10,-1,1,1,46.21936722,1544061202,Vote,e51b92816e245d5e8199525dae380a897a57cf359975934a979b5b65babad701
6f839746e9a1516a9e01e9326c5230b95b33be927afa9c54ce72ce507ed84b02,-1,1,1,46.21936722,1544054549,Vote,afa7ec106a43115e98adfa46d8da46d390464bfaa753eda4f5d374385d8f012e
626a8d1a42183e54378a98beb8c028457e7a870fe3e67586a1a0df6661ad2671,-1,1,1,46.21936722,1544030766,Vote,41464b40aa0ce9ca2f3f5cac2205082318aad502ad1527feca017aaaf3bc6f45
4e232994451d7c61ff56e96abcd747b44c2f8f65536525147b2ab981f5ee6b0b,-1,0,1,47.22684691,1544026889,Regular,7f39265ff9d71f881d30496337af239cd3f3080921a21b2960241717b3965706
7f39265ff9d71f881d30496337af239cd3f3080921a21b2960241717b3965706,1,2,1,47.22684691,1544024866,Vote,4e232994451d7c61ff56e96abcd747b44c2f8f65536525147b2ab981f5ee6b0b
8aa4103b7862f6b370cdf1cb457a3205a32b85bca0d7611f3db27addbcc60745,-1,1,1,46.21936722,1544023718,Vote,9dcfdd093ee118b0d476047e5fc85319d523368c727bd84ce486b9c6d65f38ff
4bf363a1975928f706ba973daa78e09f8465344436f84c8afb4beb5ca9d27cb8,1,0,1,46.21936722,1544017935,Ticket,0daaa163133d5ae70732613fd6baee4441d2e68949428736a5101431d8ae6017
234a11fd8efbd7be1845459547ead76372be694b8b776ac92153b699b87cb6ac,1,0,1,46.21936722,1544017926,Ticket,3d23b6bab90c8a1e16ec481e1c1b566dd097d8d6ccf08313dceaca0842cda9f0
308eac412381a958f5e27a16002947010886aa692807534d95c144b15dce22d6,1,0,1,46.21936722,1544017926,Ticket,52c9adb38ef4d97621b245e0c980db846b1ca8cf4a84be8d2133651eded62e97
41464b40aa0ce9ca2f3f5cac2205082318aad502ad1527feca017aaaf3bc6f45,1,0,1,46.21936722,1544017926,Ticket,626a8d1a42183e54378a98beb8c028457e7a870fe3e67586a1a0df6661ad2671
474efeb763487ba2f5114e3fafc79304d1f6227948d45fd03eea0d55e4ecd396,1,0,1,46.21936722,1544017926,Ticket,0179c080ce1da7baf8eb4fba599776c2c9ecb0eb4c084ee850c8b54e8f605c19
587829f0f95c483e9c6528e519d5274574850601f7fe8deb892052e81c98fdee,1,0,1,46.21936722,1544017926,Ticket,a34138d295a21707eac81cce04c10bc2361446ef0acba99f35abdc5787a243ee
639d69b94415d5bf26ee3b0d72a7a4160e9d5b8cb63a7ce56ce4794b6dcb2290,1,0,1,46.21936722,1544017926,Ticket,06fdabedc266dc64f375c2faec6789468700bb320bfd8e31aba03b480ad3a97f
80e8e1e2dfb613fab82c435e2a49ff33e45520d6dc0afcf1e5cf5d9c777be947,1,0,1,46.21936722,1544017926,Ticket,9b8d53b7064c11d2360aaa0684aefdace9f6034a29c9837e321a26a9c0941884
ab25801dbebe50a7e7abd92bdb4f0c755bdc398f816d986b6d7e378590678652,1,0,1,46.21936722,1544017926,Ticket,d4def1ef71c45af44f711dac85c20a516bbc55e9058058205c9f60654e4a52e8
c8505389475d9da034ba337e532d4474590bfe3bc94378673252e0d751a8bbf4,1,0,1,46.21936722,1544017926,Ticket,4c6e85aecf8d74d4c2d4b6d141186bb47b1b8c7b8fb7393911e8d86183232f99
c8e36ff4943e2032cfc40eece934be8394e2ed769319f10413b826315cbf86b4,1,0,1,46.21936722,1544017926,Ticket,8a9e46c1277a682173976cd582570a3bd05c2ce0a15f08d54f3f83ce35abe025
e51b92816e245d5e8199525dae380a897a57cf359975934a979b5b65babad701,1,0,1,46.21936722,1544017926,Ticket,77126808d19457d10ecf18e474e2b99ea3b91ed6e3b1511e33bc45577ce37f10
19662af75dafd0ceb892180df36c96b436689d2209d26a91306eb1e769b78052,1,0,1,46.21936722,1544017846,Ticket,85644e391c2f7b0c0a43be0bc655e34c33524c7bd510bd41f4cd747b710ab6f5
5aa0d115b3c6ff81b81a82eb99371c88cc4cecfe6b589a6ad1e6f5b878cc1b7b,1,0,1,46.21936722,1544017846,Ticket,1b2ede89d2070bac5c619e500ea47dde852774cf1e42a1e55390758ddbfcc913
93c6e69f9807e6bab77368bc68bf3430def60d6e92ab4ca01e88945be8e855f4,1,0,1,46.21936722,1544017846,Ticket,cd01009604e66f4ac1bd9f5ead3a7a1e9517278c47959ff74008600ad9c49eb4
9baa86d3ff702003e7d1b011f2ec408e62544dc414a613e6c6bebcd9ecd6b0b6,1,0,1,46.21936722,1544017846,Ticket,5eb410c5a1e2120b1cde22327414d21fbb13b6aa082d042cddd7fa6041c100cb
9dcfdd093ee118b0d476047e5fc85319d523368c727bd84ce486b9c6d65f38ff,1,0,1,46.21936722,1544017846,Ticket,8aa4103b7862f6b370cdf1cb457a3205a32b85bca0d7611f3db27addbcc60745
afa7ec106a43115e98adfa46d8da46d390464bfaa753eda4f5d374385d8f012e,1,0,1,46.21936722,1544017846,Ticket,6f839746e9a1516a9e01e9326c5230b95b33be927afa9c54ce72ce507ed84b02
bbe16a5893bd951107018b9f04a674933f8267c92743db0ff3ead29ec7385865,1,0,1,46.21936722,1544017846,Ticket,0eaa77fd8345bd9ed75e9329b2b35eac3dae0c8c10b7b0c4c1dab3115d6b3a36
d47ba50d1081a3ff5797f7be4fe2868ba42123eca5446e7dc866805ce5e46571,1,0,1,46.21936722,1544017846,Ticket,4103a63463adec6ed50c5e2db06e45eda451d54697b05efd550547737b1ddadc
