tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d7e265f79e39af01b1f5f45566d44020406fdf4eee8dbeea9665fe21aeb37d,-1,6,1,28.6204758,1544868537,Regular,5b1aff0842763d36fe3272265e17343ea617b4f3bc0862e38f1dfece40ddd125
5b1aff0842763d36fe3272265e17343ea617b4f3bc0862e38f1dfece40ddd125,1,2,1,28.6204758,1544867916,Vote,12d7e265f79e39af01b1f5f45566d44020406fdf4eee8dbeea9665fe21aeb37d
132c4b7302561c07f17db65db246d62282b4efb010b01d1f45bd9198f8b8efc9,-1,1,1,27.64262594,1544867424,Vote,9f44ca6c60ff0f5f2aa2faf539bfd5f73214f052892291913cc37833cb298eab
b8eead5f7dd284cca83232b92a553f1b987a150e36d0401f7848d98fa9137095,-1,1,1,27.64262594,1544865736,Vote,7252516a67ad820fd6b04578943326eaf2234d353f8f5f4ffe3148a23d4baabe
cf5d34295274efde5a10bf289e51a3acd8bd5e5477f69aabc1282f8d41264f87,-1,1,1,27.64262594,1544864645,Vote,aba2f2bd3f6c65e87e8e416ced15423de182ed0e35cd000f6431ec80565f206d
249d924357331915ad8b581045da3adab20067e64d8811be46501c85757373f3,1,2,1,28.6204758,1544864536,Vote,2c27107b2ea5c2632cfd65b67fce72a0976e2f2d4df618321e868bf2d0a01ed4
b55c84334809fd548043ec21916df903132cd64ae9b6ebb00bc312e829df4cbf,-1,1,1,27.64262594,1544800086,Vote,1b4e37368a3d541148b4320488138607215e61d1ef60929410ce95c2d75dc4b9
533e1d49a780ed04f730867ed2e6c50f32f7fc44c5aa122a3d06f88384a09872,-1,14,1,28.6204758,1544798272,Regular,2b632026a0091a194338899ed230ef68ee4d52ac40f4a87c4e4af12852e0face
2b632026a0091a194338899ed230ef68ee4d52ac40f4a87c4e4af12852e0face,1,2,1,28.6204758,1544797763,Vote,533e1d49a780ed04f730867ed2e6c50f32f7fc44c5aa122a3d06f88384a09872
e60bc938ec3ee25ea9eaf5930c86ab96e8cbd980545bce942fcc93b5be2795d1,-1,1,1,27.64262594,1544797593,Vote,cff7a3fdda109b6110c98c6b7d105aa80fd20bc7be6a9fff49d6075119ba8283
6f8af8c814bdaa9f1af60c95a067b27dbcbb5014f74d86d0b9d9a7222ff369af,-1,1,1,28.6204758,1544796819,Regular,4c39c6c9105e6cecb514d3d3c75d1355e6a6bace2732e2e13857519e8fa96e11
4c39c6c9105e6cecb514d3d3c75d1355e6a6bace2732e2e13857519e8fa96e11,1,2,1,28.6204758,1544796461,Vote,6f8af8c814bdaa9f1af60c95a067b27dbcbb5014f74d86d0b9d9a7222ff369af
89c8114193a533d98b3c5a5588d43259e8388a2f2aa52ccb2c4c9f9edd97fce9,-1,1,1,27.64262594,1544795684,Vote,b35fa5ac40a25367df8bda37d296bd13364eda5c962b533a77bbbeee77edf416
34bbf968fdb6a74b303a975be2b72e1592e24170b93ff89fe2440ed914a1388e,-1,1,1,27.64262594,1544795346,Vote,d3eaf0c7ebe1aa78cd0f47f5bc29958226194c185bcbae8a51468b8ef934b0bf
96c6e5552bb11d423d1c332d2adb4c2d0393d17617c8d6ba6a534245b179a1fb,1,2,1,28.6204758,1544794644,Vote,308ff2c6929d4c0875c2adc3d506925f500bc07975ea3bc3d086a7b032c26326
9aa4161ef79676455f79ce320164395fd395ce966bb0f8a0113286b0d330c050,-1,6,1,28.6204758,1544790978,Regular,dc81e6d9b4addd30bd56d7ef84f8682d0911c7b778799ee44d6db758c920303f
dc81e6d9b4addd30bd56d7ef84f8682d0911c7b778799ee44d6db758c920303f,1,2,1,28.6204758,1544790188,Vote,9aa4161ef79676455f79ce320164395fd395ce966bb0f8a0113286b0d330c050
0f2a8d0f6808224bdab9dcc1fe33f8c4b0cd200b01554bed2c6ca1aa76821013,-1,1,1,27.64262594,1544789527,Vote,ccd5ccae9fec39485e3c91504e6e01e854123c998da3f62b9a7deeb3520a3561
4ae25f77a2589dbf52b7aadfac770617456827434f76112af9d3f5b7c5cc7206,-1,1,1,27.64262594,1544789190,Vote,9ac15db637d864eb45d1d0d0cb51409016d01b90a699fa4209ee56670d1e5788
faf71278572de745af1ebc551e1f8551c2cd8c75a97fc4019c0a4b6b5884cbf1,-1,1,1,27.64262594,1544778481,Vote,dfd935207c316e0fe04eac5537972a93cefb5f35edbf76c5d07d285d47d0ea06
fafe1a731227e4994693a0c124627c7c9b5f34eeaa4a5ff3ce1c46f437f6b7ef,-1,1,1,27.64262594,1544778099,Vote,26154df2c207f90f978916eca65a231ccd3f150ba0f4718e89b7889ce0b9ac60
946b08f7f23903acec632ba7d4ea2cb8955d4c0d60da2bba2cedc120a0251bfc,-1,1,1,27.64262594,1544776341,Vote,62722536d23fd198575f2b4390d58701a683c1fba1797d0befb96bb35359686b
fa04fb47f89709a5005c9d48b760b264347f833727aa58bfadd67bdcc473abd0,-1,1,1,27.64262594,1544775828,Vote,fa6d481216a42091a0a314d7d24ab2ce65cd59c0e1578926a760d8d932ae610f
09a5f659f52cca2455cd212b8951e6eeb75e3b723cf679b286261675c01dd3cf,1,0,1,27.64262594,1544774670,Ticket,c88622e5ef9254ab1cb0f1504873e5111a9e3538be0bd68658413767b08abb7e
1b4e37368a3d541148b4320488138607215e61d1ef60929410ce95c2d75dc4b9,1,0,1,27.64262594,1544774670,Ticket,b55c84334809fd548043ec21916df903132cd64ae9b6ebb00bc312e829df4cbf
4b49f8a66cd37d1976828353a6e6dc57ce7eb83baac9f5f025faab669a52036f,1,0,1,27.64262594,1544774670,Ticket,8413bba221b74aca44d0e35e43c30cb83e8dc1787284fdbc5266f8865d574458
fa6d481216a42091a0a314d7d24ab2ce65cd59c0e1578926a760d8d932ae610f,1,0,1,27.64262594,1544774670,Ticket,fa04fb47f89709a5005c9d48b760b264347f833727aa58bfadd67bdcc473abd0
26154df2c207f90f978916eca65a231ccd3f150ba0f4718e89b7889ce0b9ac60,1,0,1,27.64262594,1544774649,Ticket,fafe1a731227e4994693a0c124627c7c9b5f34eeaa4a5ff3ce1c46f437f6b7ef
278ea8871ae1dfdc8b340abad9eed8aadd77f38f80406b7bca03d0df26602639,1,0,1,27.64262594,1544774649,Ticket,38adf694ee57580687d85737c92781573377c271f2e42204c7e95dbcf84b9997
3a24fbe0381f210d11876e298093c6746a50491e30e89baabe46123be50f5047,1,0,1,27.64262594,1544774649,Ticket,0df620ffc006a8cd23c7d844458578ebc53b3cdb47702830b74ee3cb5ba4a740
5aa87f0a66804d20122daa3c225c8f9747578522ea80e5636f8495d4bd44a341,1,0,1,27.64262594,1544774649,Ticket,635dc04bdf532afdb9f8a4fe442e5651f203c07b6dac05ae8fc1d638d1c5bae6
62722536d23fd198575f2b4390d58701a683c1fba1797d0befb96bb35359686b,1,0,1,27.64262594,1544774649,Ticket,946b08f7f23903acec632ba7d4ea2cb8955d4c0d60da2bba2cedc120a0251bfc
7252516a67ad820fd6b04578943326eaf2234d353f8f5f4ffe3148a23d4baabe,1,0,1,27.64262594,1544774649,Ticket,b8eead5f7dd284cca83232b92a553f1b987a150e36d0401f7848d98fa9137095
75e93839184c5286958c612d92c43e2f92bc6f254a5cfef1e2418429b0be0ae5,1,0,1,27.64262594,1544774649,Ticket,fc9a762d6f3b77cd0c0e9f6c1debe12dd5bed668baedeab4d75098355297c954
9ac15db637d864eb45d1d0d0cb51409016d01b90a699fa4209ee56670d1e5788,1,0,1,27.64262594,1544774649,Ticket,4ae25f77a2589dbf52b7aadfac770617456827434f76112af9d3f5b7c5cc7206
9f44ca6c60ff0f5f2aa2faf539bfd5f73214f052892291913cc37833cb298eab,1,0,1,27.64262594,1544774649,Ticket,132c4b7302561c07f17db65db246d62282b4efb010b01d1f45bd9198f8b8efc9
aba2f2bd3f6c65e87e8e416ced15423de182ed0e35cd000f6431ec80565f206d,1,0,1,27.64262594,1544774649,Ticket,cf5d34295274efde5a10bf289e51a3acd8bd5e5477f69aabc1282f8d41264f87
b35fa5ac40a25367df8bda37d296bd13364eda5c962b533a77bbbeee77edf416,1,0,1,27.64262594,1544774649,Ticket,89c8114193a533d98b3c5a5588d43259e8388a2f2aa52ccb2c4c9f9edd97fce9
ccd5ccae9fec39485e3c91504e6e01e854123c998da3f62b9a7deeb3520a3561,1,0,1,27.64262594,1544774649,Ticket,0f2a8d0f6808224bdab9dcc1fe33f8c4b0cd200b01554bed2c6ca1aa76821013
cff7a3fdda109b6110c98c6b7d105aa80fd20bc7be6a9fff49d6075119ba8283,1,0,1,27.64262594,1544774649,Ticket,e60bc938ec3ee25ea9eaf5930c86ab96e8cbd980545bce942fcc93b5be2795d1
d09510a6632d276425c3106aeadb0c749a2c304c72869437d71d307df24b570e,1,0,1,27.64262594,1544774649,Ticket,bcd2876005b7f9edf9ff952187103a981bdcbedfa32cce7d95a23536057af30e
d3eaf0c7ebe1aa78cd0f47f5bc29958226194c185bcbae8a51468b8ef934b0bf,1,0,1,27.64262594,1544774649,Ticket,34bbf968fdb6a74b303a975be2b72e1592e24170b93ff89fe2440ed914a1388e
dfd935207c316e0fe04eac5537972a93cefb5f35edbf76c5d07d285d47d0ea06,1,0,1,27.64262594,1544774649,Ticket,faf71278572de745af1ebc551e1f8551c2cd8c75a97fc4019c0a4b6b5884cbf1
