tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53310125a86d1c541170c137ece28f5f88926ebf0d9d175c3c3033baa67f859d,-1,1,1,36.41879447,1544798782,Vote,fdacf48882fd530d0b565118b22cb4a95bbf868b02cce2895c7df161280e94a1
a2d83b79c3d5064ffa2efb04b8b44704fe2ffe593c454417b2efdb4b326d683b,-1,7,1,37.39664433,1544796693,Regular,8ca8227ed6eb137f6e728d2c055657dfcdd1ddd0e84f34fd555809bf92025a89
8ca8227ed6eb137f6e728d2c055657dfcdd1ddd0e84f34fd555809bf92025a89,1,2,1,37.39664433,1544796187,Vote,a2d83b79c3d5064ffa2efb04b8b44704fe2ffe593c454417b2efdb4b326d683b
3cb202cf912647bf83c2aca6b62c526d35e6e78d2ee36b19f51e829aef64cc75,-1,1,1,36.41879447,1544795578,Vote,518a6b83293d9dfcb708dfd2bdb6379261c85ff70cd260579150a6bc59e8dd32
cebea1fcfa11920483c3042419940d659354413f93d5b4c66caf5859620cfaaa,-1,1,1,36.41879447,1544794366,Vote,d1c18786e352ce4d851bd15ffb4b48531a8ad124c12bbb4d8d089cac93918745
7dc9c3628473ad25807a43853962e53399e62e7b4e73cf57d95958d6f149365b,-1,10,1,37.39664433,1544792957,Regular,5644fe53f67b29bc7707ddc0dab94e8077153f0f68818130abeb808b2b24027e
5644fe53f67b29bc7707ddc0dab94e8077153f0f68818130abeb808b2b24027e,1,2,1,37.39664433,1544791085,Vote,7dc9c3628473ad25807a43853962e53399e62e7b4e73cf57d95958d6f149365b
5193d35b228590fd2ee9cf31e47cb612c88b2960cabd3c86e2a33c4f7dd26e8e,-1,1,1,36.41879447,1544784980,Vote,5ec1c7a6a55bd71639cc5197202e592d20d08a5ef604911cf97a3a887f413f20
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,-1,16,1,37.39664433,1544777268,Regular,ecc9a43e843e3cb984af3fecba4f93483dd5519ab8a6223c0565af40a7b37bd5
ecc9a43e843e3cb984af3fecba4f93483dd5519ab8a6223c0565af40a7b37bd5,1,2,1,37.39664433,1544776234,Vote,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
687eebc9a81e97f13377c9c85d343eda024b31190f2788e84d44fa7c2c7cb65c,-1,1,1,36.41879447,1544776064,Vote,72015d6779a731d63e0051f9cc08d40864bdb77ba6ea8c5b893191eabff78214
fa265bd303f5be2450e7e72bdecdcd177820071732a4848bb2d6ba08d80b790e,-1,13,1,37.39664433,1544774218,Regular,93bd709a55e901098af32c7ff7179dc4e59e41906185740d8477267ba2065ee6
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,-1,14,1,37.39664433,1544773924,Regular,2390c0b990a0c42cc6726998d81400b5ac3ec07188f2ec936d3afb161670c16e
2390c0b990a0c42cc6726998d81400b5ac3ec07188f2ec936d3afb161670c16e,1,2,1,37.39664433,1544773241,Vote,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
34d0c56f30828f6141d920a2fc27ed05d962718284be1a03bfb466d727d6a6e5,-1,1,1,36.41879447,1544772878,Vote,c127ea75bd759583dc35d8ab380570ca9c37e75a4e450638487ac9cba4c1473e
93bd709a55e901098af32c7ff7179dc4e59e41906185740d8477267ba2065ee6,1,2,1,37.39664433,1544771916,Vote,fa265bd303f5be2450e7e72bdecdcd177820071732a4848bb2d6ba08d80b790e
a3870b38be75a3c14ba375756d3e6edc6ce823b614b8a025acc1af3f6f0635ab,-1,2,1,37.39664433,1544771340,Regular,61364d1526f3c6d3e723f753afbee8d452d18c598aa3da1bb9b48dbd8ed16017
61364d1526f3c6d3e723f753afbee8d452d18c598aa3da1bb9b48dbd8ed16017,1,2,1,37.39664433,1544770934,Vote,a3870b38be75a3c14ba375756d3e6edc6ce823b614b8a025acc1af3f6f0635ab
e8fbf7b508ec081aad8cc0a2a63b9a07f6e99b6c30048e80c5874fa7a060470c,-1,1,1,36.41879447,1544770763,Vote,d409457e91676b33d9926f4ad2bde62360063f3b2a7b228ded21db366bc0f13d
3f63caa8ecf8b94df87c81c3e2683b707aa2684d1ab02c1a1c32534d5e5b5ebf,-1,1,1,36.41879447,1544770379,Vote,95b8da4684ebad34fa0788223ab4bc9cc4c74736a61a35eba18dd91f685be7c0
3f3d8072ac68f407dc3f0fc96dd1e6bb1c9f2d29b596f181fdb8b6751116fb1f,-1,1,1,36.41879447,1544770144,Vote,4a0d01b07a292adb14398e229d537215e328b59781031ca40b0f2e02175eb845
8dd08ffc889f294013bc654d0b4cec80e1781642141b73b872a1bece8e0e3d08,-1,1,1,36.41879447,1544769866,Vote,8bcf62244f0fb37fcd1e13ff919967684525669fabdb0247db9ff7e0425881c4
3b00b1fd93d911e62b6033bbd4f573855c5216a70ba29b7252b85c693b7bd9df,-1,1,1,36.41879447,1544750617,Vote,3adf397f2ab76ec8ea6b3912b22f115042e81721c7d3d4e301bd273e31ed042e
9a847750bb1a27d35fe996c1318dd61ef843953f6aad95e24467d07a0d57aca1,-1,1,1,36.41879447,1544748774,Vote,a1a15900ac94a8a4202616f5c1e0e09f0c9751fa0c9aa899adb5c1b0b17c02b7
0a12e845102e52fad9a5cbebc7ec6a58cc19d388ae047246f225c47c69b4ce23,-1,1,1,36.41879447,1544741518,Vote,2044781cd2ed7ff13ba751ce5e7356a51050e830cd9735dfb356be2c0187f833
23f1658d0b35ffc4420f861ec95fa2f6a4bfe2956773b4cc7e87ab313e93681f,-1,3,1,37.39664433,1544732294,Regular,9cb0fdfbfd5621fb7f33b1476993c7ff461db77de1337ba428327a9442ef8f5c
9cb0fdfbfd5621fb7f33b1476993c7ff461db77de1337ba428327a9442ef8f5c,1,2,1,37.39664433,1544722967,Vote,23f1658d0b35ffc4420f861ec95fa2f6a4bfe2956773b4cc7e87ab313e93681f
4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2,-1,0,1,37.39664433,1544722351,Regular,dba80c295668a4e27666c7a0e00e911f6983fc0415edf13c97776a2c553fda3a
dba80c295668a4e27666c7a0e00e911f6983fc0415edf13c97776a2c553fda3a,1,2,1,37.39664433,1544718425,Vote,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
ea76e190689a97ac5146a7fc983fbaa9e764bcf9ea15c848b228488977c4a7f5,1,2,1,37.39664433,1544718230,Vote,617644af0a9d1bcf442c2e4b271efa29cfe3b377bfa6f8ad0402ba39b016d7cf
fdf1e3bfe540c4101bba2e4ddd108505459fe0d2e39ff3ae36b6756ee38211f9,-1,1,1,36.41879447,1544717291,Vote,faf9cd0d79ca438918589465e75114b740d7cd323ee1e6d9ab35235b40219dab
cfbd591b3cbf2211c59557c1e90213d771c974b7e590b2a1386a151abd75c04a,-1,0,1,36.41909247,1544715902,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
cfbd591b3cbf2211c59557c1e90213d771c974b7e590b2a1386a151abd75c04a,1,0,1,36.41879447,1544715902,Ticket,e5233cd596ea39c568d596f4ba4ad96711a45a4630f2a4c802132c01c4393af7
0ba217e2d064406a738cfc78ea1bfb3a1050f46482b4980daeb0bfaff2233b8c,1,0,1,36.41879447,1544715881,Ticket,5bf283e057adb9e0228b892341db3c1ba4473b81f83f0f92d5e93006080a09d2
0ba217e2d064406a738cfc78ea1bfb3a1050f46482b4980daeb0bfaff2233b8c,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
2044781cd2ed7ff13ba751ce5e7356a51050e830cd9735dfb356be2c0187f833,1,0,1,36.41879447,1544715881,Ticket,0a12e845102e52fad9a5cbebc7ec6a58cc19d388ae047246f225c47c69b4ce23
2044781cd2ed7ff13ba751ce5e7356a51050e830cd9735dfb356be2c0187f833,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
2f1d6f4ead7e03a2ff628d2d2d11ab4198756aa4dba5c5307e1158c25d6ce27f,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
2f1d6f4ead7e03a2ff628d2d2d11ab4198756aa4dba5c5307e1158c25d6ce27f,1,0,1,36.41879447,1544715881,Ticket,c8e0300638e8cb8cb97faa60583fa354fdcb17fca54b6fc075cb9714a4de0237
3adf397f2ab76ec8ea6b3912b22f115042e81721c7d3d4e301bd273e31ed042e,1,0,1,36.41879447,1544715881,Ticket,3b00b1fd93d911e62b6033bbd4f573855c5216a70ba29b7252b85c693b7bd9df
3adf397f2ab76ec8ea6b3912b22f115042e81721c7d3d4e301bd273e31ed042e,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
4a0d01b07a292adb14398e229d537215e328b59781031ca40b0f2e02175eb845,1,0,1,36.41879447,1544715881,Ticket,3f3d8072ac68f407dc3f0fc96dd1e6bb1c9f2d29b596f181fdb8b6751116fb1f
4a0d01b07a292adb14398e229d537215e328b59781031ca40b0f2e02175eb845,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
518a6b83293d9dfcb708dfd2bdb6379261c85ff70cd260579150a6bc59e8dd32,1,0,1,36.41879447,1544715881,Ticket,3cb202cf912647bf83c2aca6b62c526d35e6e78d2ee36b19f51e829aef64cc75
518a6b83293d9dfcb708dfd2bdb6379261c85ff70cd260579150a6bc59e8dd32,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
5ec1c7a6a55bd71639cc5197202e592d20d08a5ef604911cf97a3a887f413f20,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
5ec1c7a6a55bd71639cc5197202e592d20d08a5ef604911cf97a3a887f413f20,1,0,1,36.41879447,1544715881,Ticket,5193d35b228590fd2ee9cf31e47cb612c88b2960cabd3c86e2a33c4f7dd26e8e
7189ae1108a7184993805a2d0b43af758ebcd94f9e8c47699efecb5dff672f3d,1,0,1,36.41879447,1544715881,Ticket,7684b23232501393d4e4401178a2ec242810575ad189899334fe68c8c1750bd9
7189ae1108a7184993805a2d0b43af758ebcd94f9e8c47699efecb5dff672f3d,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
72015d6779a731d63e0051f9cc08d40864bdb77ba6ea8c5b893191eabff78214,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
72015d6779a731d63e0051f9cc08d40864bdb77ba6ea8c5b893191eabff78214,1,0,1,36.41879447,1544715881,Ticket,687eebc9a81e97f13377c9c85d343eda024b31190f2788e84d44fa7c2c7cb65c
7b4aefcbc5ae29fa2750b0afae5a77887de13b0cfa3805cd742130e6cb89fc1b,1,0,1,36.41879447,1544715881,Ticket,811c87eb4e84f8903dee27dcc43374a57d584f89c9893536712b2036d16fab02
7b4aefcbc5ae29fa2750b0afae5a77887de13b0cfa3805cd742130e6cb89fc1b,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
8bcf62244f0fb37fcd1e13ff919967684525669fabdb0247db9ff7e0425881c4,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
8bcf62244f0fb37fcd1e13ff919967684525669fabdb0247db9ff7e0425881c4,1,0,1,36.41879447,1544715881,Ticket,8dd08ffc889f294013bc654d0b4cec80e1781642141b73b872a1bece8e0e3d08
95b8da4684ebad34fa0788223ab4bc9cc4c74736a61a35eba18dd91f685be7c0,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
95b8da4684ebad34fa0788223ab4bc9cc4c74736a61a35eba18dd91f685be7c0,1,0,1,36.41879447,1544715881,Ticket,3f63caa8ecf8b94df87c81c3e2683b707aa2684d1ab02c1a1c32534d5e5b5ebf
a1a15900ac94a8a4202616f5c1e0e09f0c9751fa0c9aa899adb5c1b0b17c02b7,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
a1a15900ac94a8a4202616f5c1e0e09f0c9751fa0c9aa899adb5c1b0b17c02b7,1,0,1,36.41879447,1544715881,Ticket,9a847750bb1a27d35fe996c1318dd61ef843953f6aad95e24467d07a0d57aca1
c127ea75bd759583dc35d8ab380570ca9c37e75a4e450638487ac9cba4c1473e,1,0,1,36.41879447,1544715881,Ticket,34d0c56f30828f6141d920a2fc27ed05d962718284be1a03bfb466d727d6a6e5
c127ea75bd759583dc35d8ab380570ca9c37e75a4e450638487ac9cba4c1473e,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
d1c18786e352ce4d851bd15ffb4b48531a8ad124c12bbb4d8d089cac93918745,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
d1c18786e352ce4d851bd15ffb4b48531a8ad124c12bbb4d8d089cac93918745,1,0,1,36.41879447,1544715881,Ticket,cebea1fcfa11920483c3042419940d659354413f93d5b4c66caf5859620cfaaa
d409457e91676b33d9926f4ad2bde62360063f3b2a7b228ded21db366bc0f13d,1,0,1,36.41879447,1544715881,Ticket,e8fbf7b508ec081aad8cc0a2a63b9a07f6e99b6c30048e80c5874fa7a060470c
d409457e91676b33d9926f4ad2bde62360063f3b2a7b228ded21db366bc0f13d,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
f6be406098e45c783f09bfdaf443fa39488bb03762a82cd658f8dfe44d97a216,1,0,1,36.41879447,1544715881,Ticket,e119648a7f42861486a4807420760de4aff82cb9baf59b17914c4c1a6031c19d
f6be406098e45c783f09bfdaf443fa39488bb03762a82cd658f8dfe44d97a216,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
faf9cd0d79ca438918589465e75114b740d7cd323ee1e6d9ab35235b40219dab,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
faf9cd0d79ca438918589465e75114b740d7cd323ee1e6d9ab35235b40219dab,1,0,1,36.41879447,1544715881,Ticket,fdf1e3bfe540c4101bba2e4ddd108505459fe0d2e39ff3ae36b6756ee38211f9
fdacf48882fd530d0b565118b22cb4a95bbf868b02cce2895c7df161280e94a1,-1,0,1,36.41909247,1544715881,Ticket,d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70
fdacf48882fd530d0b565118b22cb4a95bbf868b02cce2895c7df161280e94a1,1,0,1,36.41879447,1544715881,Ticket,53310125a86d1c541170c137ece28f5f88926ebf0d9d175c3c3033baa67f859d
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,10,1,36.41909247,1544715860,Regular,a1a15900ac94a8a4202616f5c1e0e09f0c9751fa0c9aa899adb5c1b0b17c02b7
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,2,1,36.41909247,1544715860,Regular,5ec1c7a6a55bd71639cc5197202e592d20d08a5ef604911cf97a3a887f413f20
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,6,1,36.41909247,1544715860,Regular,f6be406098e45c783f09bfdaf443fa39488bb03762a82cd658f8dfe44d97a216
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,13,1,36.41909247,1544715860,Regular,4a0d01b07a292adb14398e229d537215e328b59781031ca40b0f2e02175eb845
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,15,1,36.41909247,1544715860,Regular,7189ae1108a7184993805a2d0b43af758ebcd94f9e8c47699efecb5dff672f3d
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,18,1,36.41909247,1544715860,Regular,7b4aefcbc5ae29fa2750b0afae5a77887de13b0cfa3805cd742130e6cb89fc1b
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,12,1,36.41909247,1544715860,Regular,c127ea75bd759583dc35d8ab380570ca9c37e75a4e450638487ac9cba4c1473e
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,4,1,36.41909247,1544715860,Regular,d409457e91676b33d9926f4ad2bde62360063f3b2a7b228ded21db366bc0f13d
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,11,1,36.41909247,1544715860,Regular,cfbd591b3cbf2211c59557c1e90213d771c974b7e590b2a1386a151abd75c04a
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,7,1,36.41909247,1544715860,Regular,8bcf62244f0fb37fcd1e13ff919967684525669fabdb0247db9ff7e0425881c4
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,3,1,36.41909247,1544715860,Regular,95b8da4684ebad34fa0788223ab4bc9cc4c74736a61a35eba18dd91f685be7c0
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,14,1,36.41909247,1544715860,Regular,faf9cd0d79ca438918589465e75114b740d7cd323ee1e6d9ab35235b40219dab
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,16,1,36.41909247,1544715860,Regular,fdacf48882fd530d0b565118b22cb4a95bbf868b02cce2895c7df161280e94a1
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,5,1,36.41909247,1544715860,Regular,2044781cd2ed7ff13ba751ce5e7356a51050e830cd9735dfb356be2c0187f833
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,19,1,36.41909247,1544715860,Regular,518a6b83293d9dfcb708dfd2bdb6379261c85ff70cd260579150a6bc59e8dd32
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,17,1,36.41909247,1544715860,Regular,72015d6779a731d63e0051f9cc08d40864bdb77ba6ea8c5b893191eabff78214
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,9,1,36.41909247,1544715860,Regular,3adf397f2ab76ec8ea6b3912b22f115042e81721c7d3d4e301bd273e31ed042e
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,1,1,36.41909247,1544715860,Regular,0ba217e2d064406a738cfc78ea1bfb3a1050f46482b4980daeb0bfaff2233b8c
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,0,1,36.41909247,1544715860,Regular,2f1d6f4ead7e03a2ff628d2d2d11ab4198756aa4dba5c5307e1158c25d6ce27f
d7854c458716eea858286e5a47894bf259530e29eea2c09c6608487a274dea70,1,8,1,36.41909247,1544715860,Regular,d1c18786e352ce4d851bd15ffb4b48531a8ad124c12bbb4d8d089cac93918745
