tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e67996eb8f91157656c536fb1be2e515a1e0179ec3431d7ae43c7fe8748505b,-1,0,1,54.03184366,1568576321,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
4001e1ef8d0aa7a87516631a077e3c3f0f642e337f0a759fd4e083fc9218bdca,-1,0,1,54.03184366,1568576321,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
4ade87d08a0f8c92a54fe31cefa3faf4122ef1e4f93cec407c1f1b340fd68d9f,-1,0,1,54.03184366,1568576321,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
60b07b708ba52b01ac0852a1fd13a904a73d9457c4f3fcb413048200b6da1e65,-1,0,1,54.03184366,1568576321,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
73bae83a95881d508330963b852a68c9c080e0373058ef89626cd48f08de530b,-1,0,1,54.03184366,1568576321,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
7bb76353784b32f4447b19ac7adec7873801b4abdeb9fef4a1ef78d41037212f,-1,0,1,54.03184366,1568576321,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
a23200add09dfc6756a9eca253b507329c2e91a3b0f93093bbfe539d63fdd473,-1,0,1,54.03184366,1568576321,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
b69cfbceba40323e0775acf093a9c7b60496a2efc1c0c412ea7a6dae8907e8f2,-1,0,1,54.03184366,1568576321,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
d7e60890b6e00e1c140a1fe635cd8e07b5ea27569ab6254c77e9dcd8f78e362c,-1,0,1,54.03184366,1568576321,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
e8f6f6e020cded721b5308468ad9746db9de7cbc16e8450afca7b3a18ac47206,-1,0,1,54.03184366,1568576321,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,15,1,54.03184366,1568576287,Regular,d113b200d9e701a0691ba61d3e762d7771584f58127bbe064e4c588994092574
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,14,1,54.03184366,1568576287,Regular,a23200add09dfc6756a9eca253b507329c2e91a3b0f93093bbfe539d63fdd473
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,0,1,54.03184366,1568576287,Regular,7bb76353784b32f4447b19ac7adec7873801b4abdeb9fef4a1ef78d41037212f
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,19,1,54.03184366,1568576287,Regular,4ade87d08a0f8c92a54fe31cefa3faf4122ef1e4f93cec407c1f1b340fd68d9f
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,11,1,54.03184366,1568576287,Regular,4001e1ef8d0aa7a87516631a077e3c3f0f642e337f0a759fd4e083fc9218bdca
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,12,1,54.03184366,1568576287,Regular,60b07b708ba52b01ac0852a1fd13a904a73d9457c4f3fcb413048200b6da1e65
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,17,1,54.03184366,1568576287,Regular,3e67996eb8f91157656c536fb1be2e515a1e0179ec3431d7ae43c7fe8748505b
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,4,1,54.03184366,1568576287,Regular,1fb0160e065a590f10ea170f31277f5dfe9d1f2cbfa0795a342c7427c6e63139
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,2,1,54.03184366,1568576287,Regular,b69cfbceba40323e0775acf093a9c7b60496a2efc1c0c412ea7a6dae8907e8f2
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,1,1,54.03184366,1568576287,Regular,73bae83a95881d508330963b852a68c9c080e0373058ef89626cd48f08de530b
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,5,1,54.03184366,1568576287,Regular,d7e60890b6e00e1c140a1fe635cd8e07b5ea27569ab6254c77e9dcd8f78e362c
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,18,1,54.03184366,1568576287,Regular,e8f6f6e020cded721b5308468ad9746db9de7cbc16e8450afca7b3a18ac47206
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,3,1,54.03184366,1568576287,Regular,258130bf172dbf572d4d3b9d860c8ffff6ee511fa9c51a94a3cab4d7c7629b6b
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,8,1,54.03184366,1568576287,Regular,fcf8aff8ab0863f9b06fea98b92668026fab8873eed88b2383896948a54f2a1e
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,13,1,54.03184366,1568576287,Regular,d9c69bdba53dc791347c1572c82104e5fb6631be89dc582e8becc59dd50cf33a
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,9,1,54.03184366,1568576287,Regular,eae6439c943bca4d4a9e0ae0867a7908aac4d95a29b6ad77f5468541ec1e5006
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,16,1,54.03184366,1568576287,Regular,e28f82cf7c3316055f92fc1b64e8d42cf9fe35a9db569d1785d3f00c683a091b
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,10,1,54.03184366,1568576287,Regular,38d42725127d5bcb71243254cbe6ecb958cf1d1e748e135b131ed210576e7461
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,7,1,54.03184366,1568576287,Regular,f84f66e42a228c8c88b028d18f3ecafebe413d5b2a5b621fc4118bb499c9af5e
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,1,6,1,54.03184366,1568576287,Regular,69e10bc8a7a42b00b01c28c8b97ca466ca0a763bbebe92af91a8779ef33269a1
