tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acab0251afe678124d58622fc421feabb2e8a9e25c8a59c622c65d5aa04f6f21,-1,36,1,14.7538223,1545386697,Regular,3a604cb5381d4083be9fd05c384659b5bef85673cf91945f43944173d4cde0db
3a604cb5381d4083be9fd05c384659b5bef85673cf91945f43944173d4cde0db,1,2,1,14.7538223,1545376939,Vote,acab0251afe678124d58622fc421feabb2e8a9e25c8a59c622c65d5aa04f6f21
7ae999decc3218b45209039de83f421939ea91e95baa2bd0d20fff0ce09340b4,-1,1,1,13.80473086,1545373745,Vote,64e997b7dc31b4c9000d228ed602b19bdbe93772758ab2eec495481c19079dc3
e36c1249e62ad8e9526f1d8e0a9c6e67a916daaee760f49ba86e66b8366d0f3c,-1,1,1,13.80473086,1545322078,Vote,8af7bd18093f5fdeb8d1b86a0e0c6dbac7e970a7b419a9bed3dfddf15ac2b6d5
f73fb96c30fff47277ebaa20f8ea264b24983c6c81382e59f1037161e98fdf1d,-1,1,1,13.80473086,1545320880,Vote,217c10592280e134b1a77e5e7b91640a3393ac4651f30ae10bfd3f6a28e96a0b
81e951f4b34fda59184cef03f1c907de127d78b298bf53f54c768d985d21bb6e,-1,1,1,13.80473086,1545249297,Vote,8cac34cad058e1e31b2a65c17c7386cf944a13bcf7f1b823bb182f89f944b0db
c01c424e26ab67bcf1dc6cd9421e4e6b0cb0c0b612c5e1d2b6013338181b4a9b,-1,1,1,13.80473086,1545244990,Vote,5842cda424dce558dbaef4eeb0769b6013ca27cc4c5b7d9795cae6ca43bf8350
fd592149906037bad589eacabcdb1377c1bc3d07b0805216c81ea82e0627d25c,-1,1,1,13.80473086,1545237531,Vote,a2392572a0cea712b0e8f7c1725fd22c5a51100dd8fb2f05f7c46b44bfc02ccd
a2bb9fa29af1240bd786bc55f6d08ae0fb8fbb3cb70b56befcf289c2d4863fb8,-1,1,1,13.80473086,1545236943,Vote,6011ae5bcc59b5bdd07fcc036751d131537cc1429359ff65a0b0545c5a5eae87
78547243140002255bfa391b2808fbbbaf892545402b4d70bfe878b6f5ed8d1a,-1,4,1,14.7538223,1545235346,Regular,2056fa0ad1acd41a769b735557bcfbfd5f307fbeaf2d25b283523f03729d8139
2056fa0ad1acd41a769b735557bcfbfd5f307fbeaf2d25b283523f03729d8139,1,2,1,14.7538223,1545234736,Vote,78547243140002255bfa391b2808fbbbaf892545402b4d70bfe878b6f5ed8d1a
0b8563ad93a8f85ea9e0b9b18e7b963ee921afc076efed9e70de953e9b38f1d2,-1,1,1,13.80473086,1545232278,Vote,0d8c0562c0fbe509c94ee7a9a78cce82cefa60c0558355db5d4ac3af0188523d
01b21cc96aac9e2e54a5decb527fd7018537b5add2bf79b5f52b2cb48c76d3fb,1,2,1,14.76331322,1545231963,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
2497d4d546b57fb016bbfafab8f84b8dfd7841bdee03fcf3193161a4ea718a15,-1,7,1,14.76331322,1545231858,Regular,e474297fc2152823e203af3a357f71103d089bd8dfdce37f608f85d4d119609a
e474297fc2152823e203af3a357f71103d089bd8dfdce37f608f85d4d119609a,1,2,1,14.76331322,1545231225,Vote,2497d4d546b57fb016bbfafab8f84b8dfd7841bdee03fcf3193161a4ea718a15
2f76535a35699c57af33389ee80b67231534b7bd3ada3bc7967afc34d11075ec,-1,1,1,13.80473086,1545227194,Vote,185bead464df93eade82ebf4225744054dc935165da4028d9438a63fb505cdeb
9a628f7b731930bd8538ac3f7c267abb5e9ba46f1e07bf3496da6fb3dca0fe64,-1,11,1,14.76331322,1545227194,Regular,a5267114847fb46d321f8f60243c2970407d3a28830d8898798b8b21ce635cca
0fa47f316ed9646a4b81a91370b8ab55ce9229592d028a6ad372271d53ccdad5,-1,1,1,13.80473086,1545226415,Vote,e01977911f5f344e70584caf364ec1a75f1ac34f3d2b42320876e3b194142940
a5267114847fb46d321f8f60243c2970407d3a28830d8898798b8b21ce635cca,1,2,1,14.76331322,1545225084,Vote,9a628f7b731930bd8538ac3f7c267abb5e9ba46f1e07bf3496da6fb3dca0fe64
f3c5a6dc0a4d179cccd4587d4971200c30e5ef72952e66686e2b45d9aff6c8aa,-1,6,1,14.76331322,1545224449,Regular,305163891d89968f1c498378fad8372bc3c2602f10f67e223263a496e2c6a3ee
c522c7b886fea219b25f273984452b8d512cbd372979cfa2eed3e3481df8dd98,-1,1,1,13.80473086,1545224406,Vote,d1bbd6db92f52d6098099000d395a4ec4c6ec7b31ff03dcf337b16f01b4833a5
305163891d89968f1c498378fad8372bc3c2602f10f67e223263a496e2c6a3ee,1,2,1,14.76331322,1545224046,Vote,f3c5a6dc0a4d179cccd4587d4971200c30e5ef72952e66686e2b45d9aff6c8aa
ed9424fce2f6113f5a717533c1844268bd8a5cb3602a8c89f9846691b565d708,-1,3,1,14.76331322,1545224004,Regular,29d4caee3b4b5af8bf335082e6d843b5d19e193b9e2ae17d39facc41cd049518
f1a0a7da442b4dca20b6ca9d7a01092dc44ee01d65e8182fdd96f3858d16c50d,-1,1,1,13.80473086,1545223919,Vote,3cba4d6cc6ff212b7530c11b416d4b815d73108143dabbbda369fbb58c1e860b
797fc51f163ecfc002b353d166984cf714ffcd1b644784397c832cf6f33c25d3,-1,1,1,14.76331322,1545223601,Regular,9e79a0d92227b15404d3ed1bf2dcb68bac3638abf8ee12a43d8e2aa219b91725
29d4caee3b4b5af8bf335082e6d843b5d19e193b9e2ae17d39facc41cd049518,1,2,1,14.76331322,1545223431,Vote,ed9424fce2f6113f5a717533c1844268bd8a5cb3602a8c89f9846691b565d708
9e79a0d92227b15404d3ed1bf2dcb68bac3638abf8ee12a43d8e2aa219b91725,1,2,1,14.76331322,1545223221,Vote,797fc51f163ecfc002b353d166984cf714ffcd1b644784397c832cf6f33c25d3
1de995b295545ae21f577b413d0df5617194ce1b75d9152501ee936b3c86b536,-1,1,1,13.80473086,1545222906,Vote,b4c6732df87aec0c3b5f84f9227b164ae9cf2fdf0c43e3a5383d1b8fe40b2d17
aff9974d6853d9b685ea25744c0a5a264ee6a5d9459936a5109e55bf23db9351,-1,4,1,14.76331322,1545222906,Regular,2086be11ea41bbf73f564758ff434b32b6d76576a6cf019fc10a7dd48bb92693
020c94f3c38fe21bb6952853415ca7703edc85153b62c5301ff0116e802d4bb2,-1,2,1,14.76331322,1545222864,Regular,8235a3812b9a0f395dc3b6e7104a06978a9042c191cfe41e30c56ebf048bb641
2086be11ea41bbf73f564758ff434b32b6d76576a6cf019fc10a7dd48bb92693,1,2,1,14.76331322,1545222548,Vote,aff9974d6853d9b685ea25744c0a5a264ee6a5d9459936a5109e55bf23db9351
8235a3812b9a0f395dc3b6e7104a06978a9042c191cfe41e30c56ebf048bb641,1,2,1,14.76331322,1545222506,Vote,020c94f3c38fe21bb6952853415ca7703edc85153b62c5301ff0116e802d4bb2
d1fa4ec468571fa16693b008392ffd41d9db86268b3bcd67be2b849aefb06b98,-1,1,1,13.80473086,1545221682,Vote,fc5e902e81d7b73dc44f5dd7d0529545ad7d6cdcd11b45c4d27e4019f73747f9
0d8c0562c0fbe509c94ee7a9a78cce82cefa60c0558355db5d4ac3af0188523d,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
0d8c0562c0fbe509c94ee7a9a78cce82cefa60c0558355db5d4ac3af0188523d,1,0,1,13.80473086,1545221052,Ticket,0b8563ad93a8f85ea9e0b9b18e7b963ee921afc076efed9e70de953e9b38f1d2
185bead464df93eade82ebf4225744054dc935165da4028d9438a63fb505cdeb,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
185bead464df93eade82ebf4225744054dc935165da4028d9438a63fb505cdeb,1,0,1,13.80473086,1545221052,Ticket,2f76535a35699c57af33389ee80b67231534b7bd3ada3bc7967afc34d11075ec
217c10592280e134b1a77e5e7b91640a3393ac4651f30ae10bfd3f6a28e96a0b,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
217c10592280e134b1a77e5e7b91640a3393ac4651f30ae10bfd3f6a28e96a0b,1,0,1,13.80473086,1545221052,Ticket,f73fb96c30fff47277ebaa20f8ea264b24983c6c81382e59f1037161e98fdf1d
3cba4d6cc6ff212b7530c11b416d4b815d73108143dabbbda369fbb58c1e860b,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
3cba4d6cc6ff212b7530c11b416d4b815d73108143dabbbda369fbb58c1e860b,1,0,1,13.80473086,1545221052,Ticket,f1a0a7da442b4dca20b6ca9d7a01092dc44ee01d65e8182fdd96f3858d16c50d
51303aad309ffd42bf806d76a2b8e2056f14f99032a3d2b6bc65f78293373798,1,0,1,13.80473086,1545221052,Ticket,f9ffae7a3408c4141978ce092b1a490715c7a7b3dfb2048c5c508737a4098add
51303aad309ffd42bf806d76a2b8e2056f14f99032a3d2b6bc65f78293373798,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
5842cda424dce558dbaef4eeb0769b6013ca27cc4c5b7d9795cae6ca43bf8350,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
5842cda424dce558dbaef4eeb0769b6013ca27cc4c5b7d9795cae6ca43bf8350,1,0,1,13.80473086,1545221052,Ticket,c01c424e26ab67bcf1dc6cd9421e4e6b0cb0c0b612c5e1d2b6013338181b4a9b
6011ae5bcc59b5bdd07fcc036751d131537cc1429359ff65a0b0545c5a5eae87,1,0,1,13.80473086,1545221052,Ticket,a2bb9fa29af1240bd786bc55f6d08ae0fb8fbb3cb70b56befcf289c2d4863fb8
6011ae5bcc59b5bdd07fcc036751d131537cc1429359ff65a0b0545c5a5eae87,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
64e997b7dc31b4c9000d228ed602b19bdbe93772758ab2eec495481c19079dc3,1,0,1,13.80473086,1545221052,Ticket,7ae999decc3218b45209039de83f421939ea91e95baa2bd0d20fff0ce09340b4
64e997b7dc31b4c9000d228ed602b19bdbe93772758ab2eec495481c19079dc3,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
6bec09a71523c1a208526723c16faaead029fa57e7b50fbbefd81a643abb80f1,1,0,1,13.80473086,1545221052,Ticket,5c905bb6c49bac6257f9f6455c84ed8c5f8f6cecd614e1f7a21dd13324ee081a
6bec09a71523c1a208526723c16faaead029fa57e7b50fbbefd81a643abb80f1,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
7ea9eca9adb5a833e7dfc7ee5616b42becf53a2173b4161a2809a014725f8565,1,0,1,13.80473086,1545221052,Ticket,4382baac5ed7bb923388ad718a6a49d269738d46fbee900187ed6538015f195c
7ea9eca9adb5a833e7dfc7ee5616b42becf53a2173b4161a2809a014725f8565,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
86d840c3898bbc5d8c0bcfaae445c45676894b4859e428655f8f7fdc4c6dfbbb,1,0,1,13.80473086,1545221052,Ticket,9b0efafc6c01ecd5ed4690bde81c7d6672bb745f42c14cd6857aa84fd1a14db9
86d840c3898bbc5d8c0bcfaae445c45676894b4859e428655f8f7fdc4c6dfbbb,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
8af7bd18093f5fdeb8d1b86a0e0c6dbac7e970a7b419a9bed3dfddf15ac2b6d5,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
8af7bd18093f5fdeb8d1b86a0e0c6dbac7e970a7b419a9bed3dfddf15ac2b6d5,1,0,1,13.80473086,1545221052,Ticket,e36c1249e62ad8e9526f1d8e0a9c6e67a916daaee760f49ba86e66b8366d0f3c
8cac34cad058e1e31b2a65c17c7386cf944a13bcf7f1b823bb182f89f944b0db,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
8cac34cad058e1e31b2a65c17c7386cf944a13bcf7f1b823bb182f89f944b0db,1,0,1,13.80473086,1545221052,Ticket,81e951f4b34fda59184cef03f1c907de127d78b298bf53f54c768d985d21bb6e
a2392572a0cea712b0e8f7c1725fd22c5a51100dd8fb2f05f7c46b44bfc02ccd,1,0,1,13.80473086,1545221052,Ticket,fd592149906037bad589eacabcdb1377c1bc3d07b0805216c81ea82e0627d25c
a2392572a0cea712b0e8f7c1725fd22c5a51100dd8fb2f05f7c46b44bfc02ccd,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
b4c6732df87aec0c3b5f84f9227b164ae9cf2fdf0c43e3a5383d1b8fe40b2d17,1,0,1,13.80473086,1545221052,Ticket,1de995b295545ae21f577b413d0df5617194ce1b75d9152501ee936b3c86b536
b4c6732df87aec0c3b5f84f9227b164ae9cf2fdf0c43e3a5383d1b8fe40b2d17,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
b9eaa63f657ded12975e1ff131cb7e45b1cfc33fd9730d1d08afc5f2e575fb33,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
b9eaa63f657ded12975e1ff131cb7e45b1cfc33fd9730d1d08afc5f2e575fb33,1,0,1,13.80473086,1545221052,Ticket,299f5998ed0ad33ae39be3b345637a97df4930216fd5672b7dc5b2db38e51600
d1bbd6db92f52d6098099000d395a4ec4c6ec7b31ff03dcf337b16f01b4833a5,1,0,1,13.80473086,1545221052,Ticket,c522c7b886fea219b25f273984452b8d512cbd372979cfa2eed3e3481df8dd98
d1bbd6db92f52d6098099000d395a4ec4c6ec7b31ff03dcf337b16f01b4833a5,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
e01977911f5f344e70584caf364ec1a75f1ac34f3d2b42320876e3b194142940,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
e01977911f5f344e70584caf364ec1a75f1ac34f3d2b42320876e3b194142940,1,0,1,13.80473086,1545221052,Ticket,0fa47f316ed9646a4b81a91370b8ab55ce9229592d028a6ad372271d53ccdad5
e2919a51dbb8dd120c9a1a4f1e57e24a1f865ea9705cc0914e855503eae22320,1,0,1,13.80473086,1545221052,Ticket,0ef38f5a1321b64aeb93054b367312095e7f92631735d54fc90a1be182774d9a
e2919a51dbb8dd120c9a1a4f1e57e24a1f865ea9705cc0914e855503eae22320,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
fc5e902e81d7b73dc44f5dd7d0529545ad7d6cdcd11b45c4d27e4019f73747f9,1,0,1,13.80473086,1545221052,Ticket,d1fa4ec468571fa16693b008392ffd41d9db86268b3bcd67be2b849aefb06b98
fc5e902e81d7b73dc44f5dd7d0529545ad7d6cdcd11b45c4d27e4019f73747f9,-1,0,1,13.80476066,1545221052,Ticket,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,17,1,13.80476066,1545221031,Regular,a2392572a0cea712b0e8f7c1725fd22c5a51100dd8fb2f05f7c46b44bfc02ccd
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,11,1,13.80476066,1545221031,Regular,e01977911f5f344e70584caf364ec1a75f1ac34f3d2b42320876e3b194142940
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,7,1,13.80476066,1545221031,Regular,d1bbd6db92f52d6098099000d395a4ec4c6ec7b31ff03dcf337b16f01b4833a5
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,8,1,13.80476066,1545221031,Regular,86d840c3898bbc5d8c0bcfaae445c45676894b4859e428655f8f7fdc4c6dfbbb
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,9,1,13.80476066,1545221031,Regular,5842cda424dce558dbaef4eeb0769b6013ca27cc4c5b7d9795cae6ca43bf8350
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,5,1,13.80476066,1545221031,Regular,6bec09a71523c1a208526723c16faaead029fa57e7b50fbbefd81a643abb80f1
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,10,1,13.80476066,1545221031,Regular,8af7bd18093f5fdeb8d1b86a0e0c6dbac7e970a7b419a9bed3dfddf15ac2b6d5
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,12,1,13.80476066,1545221031,Regular,fc5e902e81d7b73dc44f5dd7d0529545ad7d6cdcd11b45c4d27e4019f73747f9
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,2,1,13.80476066,1545221031,Regular,3cba4d6cc6ff212b7530c11b416d4b815d73108143dabbbda369fbb58c1e860b
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,14,1,13.80476066,1545221031,Regular,8cac34cad058e1e31b2a65c17c7386cf944a13bcf7f1b823bb182f89f944b0db
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,1,1,13.80476066,1545221031,Regular,b9eaa63f657ded12975e1ff131cb7e45b1cfc33fd9730d1d08afc5f2e575fb33
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,18,1,13.80476066,1545221031,Regular,7ea9eca9adb5a833e7dfc7ee5616b42becf53a2173b4161a2809a014725f8565
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,16,1,13.80476066,1545221031,Regular,185bead464df93eade82ebf4225744054dc935165da4028d9438a63fb505cdeb
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,4,1,13.80476066,1545221031,Regular,e2919a51dbb8dd120c9a1a4f1e57e24a1f865ea9705cc0914e855503eae22320
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,19,1,13.80476066,1545221031,Regular,51303aad309ffd42bf806d76a2b8e2056f14f99032a3d2b6bc65f78293373798
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,3,1,13.80476066,1545221031,Regular,0d8c0562c0fbe509c94ee7a9a78cce82cefa60c0558355db5d4ac3af0188523d
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,0,1,13.80476066,1545221031,Regular,64e997b7dc31b4c9000d228ed602b19bdbe93772758ab2eec495481c19079dc3
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,15,1,13.80476066,1545221031,Regular,217c10592280e134b1a77e5e7b91640a3393ac4651f30ae10bfd3f6a28e96a0b
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,13,1,13.80476066,1545221031,Regular,6011ae5bcc59b5bdd07fcc036751d131537cc1429359ff65a0b0545c5a5eae87
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,1,6,1,13.80476066,1545221031,Regular,b4c6732df87aec0c3b5f84f9227b164ae9cf2fdf0c43e3a5383d1b8fe40b2d17
