tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07dd4726de38138496afb06b703651482a8492c468c7ce2709e450e603f61620,-1,0,1,9.11817917,1549402303,Ticket,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
10932a58fc4a6a3b68fb6a1df9f4c584c03aa956c6bfc0727a454521fe84269c,-1,0,1,9.11817917,1549402303,Ticket,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
446e64ec960d8f504f4f49151334a210e77b111b28f2c2d38a179c4585136860,-1,0,1,9.11817917,1549402303,Ticket,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
4db1a353a7a1ca2c86247bc3e111ec006b4fdcd4ffab8bde3e069da5b89923d3,-1,0,1,9.11817917,1549402303,Ticket,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
699791d0b88528de9f295b6b885ebcfd3df64359fd70e3d83f5415a7b0802210,-1,0,1,9.11817917,1549402303,Ticket,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
7459633ee0f5aff76d70f72e0fa4895680ab2a311d212bbae5cf47920c5a1ee7,-1,0,1,9.11817917,1549402303,Ticket,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
90af8fb61bc04e0337b756c46a92928f541cf77a42504abfb9febe547fe3ac6f,-1,0,1,9.11817917,1549402303,Ticket,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
ce1321bebe0c9146e733223a28e151f25f17ff200f7772fe2520f7e7027c17e2,-1,0,1,9.11817917,1549402303,Ticket,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
e2c3d1153b60f3ae5f9064fa6065bcd59ab9d1ac1798dde2bb1f3a3055fe3608,-1,0,1,9.11817917,1549402303,Ticket,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
f52d073f95e1cae9b659cfe274abf51aa5ea1e21d6debd6eb6f7f8394e931993,-1,0,1,9.11817917,1549402303,Ticket,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,15,1,9.11817917,1549401690,Regular,95b6e5fbf544fe3ab4516d256bec96dc89fdecaad76becfd5a1b28e8bb41b8a5
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,2,1,9.11817917,1549401690,Regular,07dd4726de38138496afb06b703651482a8492c468c7ce2709e450e603f61620
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,19,1,9.11817917,1549401690,Regular,90af8fb61bc04e0337b756c46a92928f541cf77a42504abfb9febe547fe3ac6f
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,11,1,9.11817917,1549401690,Regular,7459633ee0f5aff76d70f72e0fa4895680ab2a311d212bbae5cf47920c5a1ee7
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,9,1,9.11817917,1549401690,Regular,0444d566d8b133ac120bb088611a481bd79116239d1a1715d1ca70097681ee70
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,4,1,9.11817917,1549401690,Regular,10932a58fc4a6a3b68fb6a1df9f4c584c03aa956c6bfc0727a454521fe84269c
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,1,1,9.11817917,1549401690,Regular,446e64ec960d8f504f4f49151334a210e77b111b28f2c2d38a179c4585136860
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,12,1,9.11817917,1549401690,Regular,699791d0b88528de9f295b6b885ebcfd3df64359fd70e3d83f5415a7b0802210
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,14,1,9.11817917,1549401690,Regular,e2c3d1153b60f3ae5f9064fa6065bcd59ab9d1ac1798dde2bb1f3a3055fe3608
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,10,1,9.11817917,1549401690,Regular,f52d073f95e1cae9b659cfe274abf51aa5ea1e21d6debd6eb6f7f8394e931993
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,3,1,9.11817917,1549401690,Regular,ce1321bebe0c9146e733223a28e151f25f17ff200f7772fe2520f7e7027c17e2
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,8,1,9.11817917,1549401690,Regular,4db1a353a7a1ca2c86247bc3e111ec006b4fdcd4ffab8bde3e069da5b89923d3
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,0,1,9.11817917,1549401690,Regular,95b6e5fbf544fe3ab4516d256bec96dc89fdecaad76becfd5a1b28e8bb41b8a5
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,5,1,9.11817917,1549401690,Regular,95b6e5fbf544fe3ab4516d256bec96dc89fdecaad76becfd5a1b28e8bb41b8a5
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,6,1,9.11817917,1549401690,Regular,95b6e5fbf544fe3ab4516d256bec96dc89fdecaad76becfd5a1b28e8bb41b8a5
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,7,1,9.11817917,1549401690,Regular,95b6e5fbf544fe3ab4516d256bec96dc89fdecaad76becfd5a1b28e8bb41b8a5
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,13,1,9.11817917,1549401690,Regular,95b6e5fbf544fe3ab4516d256bec96dc89fdecaad76becfd5a1b28e8bb41b8a5
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,16,1,9.11817917,1549401690,Regular,95b6e5fbf544fe3ab4516d256bec96dc89fdecaad76becfd5a1b28e8bb41b8a5
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,17,1,9.11817917,1549401690,Regular,95b6e5fbf544fe3ab4516d256bec96dc89fdecaad76becfd5a1b28e8bb41b8a5
51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0,1,18,1,9.11817917,1549401690,Regular,95b6e5fbf544fe3ab4516d256bec96dc89fdecaad76becfd5a1b28e8bb41b8a5
