tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,-1,12,1,13.83582709,1570420144,Regular,c825984920c95a182a6bed435c598a8f3c01487e23edd9385a4535271836405c
c825984920c95a182a6bed435c598a8f3c01487e23edd9385a4535271836405c,1,2,1,13.83582709,1570412068,Vote,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
05ce740b2a17bd486f7416990f01e8afb519da4c89147601faca90bc326973c3,1,0,1,13.45206416,1570407911,Ticket,a8429990f688c0fa205e18915f2f4e976ac80ea2fabc2ed5c9edef87107c23cb
08329c5507c4b6778e6a07646a35407115ed4a4078f9f7a50cc64e5111d2f031,1,0,1,13.45206416,1570407911,Ticket,6449daea6a4f7191bcd8dff30761230de6dc017781248bda696d5e17b28bf93e
15b972cb0ac045e829f8ed1f98a08fa64210adef8d94ec9bfc206df2f53aa799,1,0,1,13.45206416,1570407911,Ticket,5f7e1a6ab3aff43de6e47c8955e04ad63ad2eccc5512b51b9bd416c2d18a31a5
33223ccea244a5d3132f792fe718f9458353ea141d2118968a4e5de71ba32087,1,0,1,13.45206416,1570407911,Ticket,396c6c153d041d9c0828b4d533e95b75ca7d162e5b8179699d9c146c09d0974f
53f1e05b6214d2f9c9c297c3ac44f848fa81bcaaf013750794445ced933b1143,1,0,1,13.45206416,1570407911,Ticket,21abaf413d92eccd1680600bccbc44ca59048f6f3c3f43955bb7b94ac0c5656a
646536fa8adf6e2174c7694d3b9e7514e72c3638e43409fa2c028acf41af70cd,1,0,1,13.45206416,1570407911,Ticket,be66cae0bd3ef995461e5348de9acc1aef9ef5572b5dfb4b49182b45f2d0e03d
82ce5b0718d43529bfb6251ca5b36074b011887b2f1af5ec4d1e49203aee6f78,1,0,1,13.45206416,1570407911,Ticket,2601974462aea59244ee2ecbdd32d7a557c26051aa9288f0d47e78c88804a2ef
94840b79bb6ed449a658f39e6b0d3e8e9a95bbbd53ada45aefecfb8596b9780f,1,0,1,13.45206416,1570407911,Ticket,e3cdca9c18fb25f82001e78bf040d439765a4b624a4a92507ceb3bfdd2bc1a47
ac4d0a5147d137502d9ffbf20035c36623e86ac950aa35b33709911f9fc5507b,1,0,1,13.45206416,1570407911,Ticket,d8cabde57fa4a678819d916a83027d3891b3e0d64aa060374a6876a6ba7c3935
c0fecd5a1c8fd2413d61ec2c0dd88f74920dccbe700137f9dcf1aa972af9da19,1,0,1,13.45206416,1570407911,Ticket,28ead71821c9fd98b2d1e41ea6f4142ff858687db23f27ab1c664184059add60
d5c5886d9d5df197ba313ecf2f3379f8a989f8bf6fe19e52da76056ebd0fdd14,1,0,1,13.45206416,1570407911,Ticket,2bfa9046da47d06dc770a23be828f76ea701073aacdcb2dbaa30617ec565e6ab
