tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f53b89ef7887c601bd1306765f4c255bf7fbd75fbd2952b05c20ac047e54987,-1,1,1,54.03181386,1568617377,Vote,1cc9b78d1ca03df1e42cadaa5176051588944fd298082649cac3c5eb1454d099
601e3eee0d8515e06020e9613f48eb45bc46a49e3203f71fd73b5992d3dd4b96,-1,1,1,54.03181386,1568611429,Vote,af697d3b4635e243ad9c367aeed663e131169adfc01af9de05734f05e29ad756
145eec166eaa578b5433d551f87f1ca172131bcd0a3e13e5fdfbdbcc98201f5a,-1,1,1,54.03181386,1568608000,Vote,44811c475c835dce10a6ce9134651c1aac41e115718978364eb59db6de4f40d9
d2e174703567abb257fd7f1bcad56c13d8fcb366afade65d6ad2e7ad5ee43b82,-1,1,1,54.44325966,1568597806,Regular,b41bf8ed4ac8702b3b8019134299f842bcb7341db3666cb9bf8fab6092488b3f
b41bf8ed4ac8702b3b8019134299f842bcb7341db3666cb9bf8fab6092488b3f,1,2,1,54.44325966,1568596276,Vote,d2e174703567abb257fd7f1bcad56c13d8fcb366afade65d6ad2e7ad5ee43b82
e298f73dd2a96a5d6abd53af5e34bb18a23089be690f4cd12274ebfeb0c4f4d2,-1,1,1,54.03181386,1568592620,Vote,dd7708988992653b3c2e3155f46bd8ae86215d14b72cc1b09b96a8e4854a2ee5
7e13a4234738de7bd6178834c065addee7652a89094f1299fb8ed5abf2c9ae4a,-1,5,1,54.44325966,1568588830,Regular,1007c809153f57d3e2283dc35937fe467ed34e2abc373ad16022b796b45ab864
ab33da2129a5e34ede7e800673dffaf16f8cbb27b71afc50f8b8f5a3fbbf83eb,-1,4,1,54.44325966,1568588576,Regular,b381424a2afacbccdf66ee7a0129e915333fea282851bde105b5ddb4109d8bdd
1007c809153f57d3e2283dc35937fe467ed34e2abc373ad16022b796b45ab864,1,2,1,54.44325966,1568588289,Vote,7e13a4234738de7bd6178834c065addee7652a89094f1299fb8ed5abf2c9ae4a
b381424a2afacbccdf66ee7a0129e915333fea282851bde105b5ddb4109d8bdd,1,2,1,54.44325966,1568587998,Vote,ab33da2129a5e34ede7e800673dffaf16f8cbb27b71afc50f8b8f5a3fbbf83eb
f4ddce5269f0d53cca013b8e3217ae52f1fccb6a3e557fdd94cbe1d50a54efbf,-1,1,1,54.03181386,1568587764,Vote,5f63e9d3b07e70151ec3e669497939899bbe876085bea50ceda29ff779deef64
50194c691cf30c3ad0d192438c63b104d98aa5b81c6698c1c0743b918a9c7e72,-1,1,1,54.03181386,1568586900,Vote,7eb7581376128fba2fd68fa3f7c772d1dece7f0238dc89212129fe26c66591f6
e5594100183717a4df69ab86c26fa4f3b4e863ae97d7fb153c4cf45a520ae429,-1,1,1,54.03181386,1568585344,Vote,9058f781fc0b2d143106bb424605ca2a9a918e059af5e4729e48dbf56b9dff75
f1ffa25a5235f4fec18cf3f5ea734fe72196d2be71708601ce852b50c044e0d5,-1,0,1,54.44325966,1568583766,Regular,b5d3f78118ea12e714414a39200332ffda280e934ef621ac0d2cb3cdc151e29d
b5d3f78118ea12e714414a39200332ffda280e934ef621ac0d2cb3cdc151e29d,1,2,1,54.44325966,1568582853,Vote,f1ffa25a5235f4fec18cf3f5ea734fe72196d2be71708601ce852b50c044e0d5
31359982ba7ad90a325d2be82dae52ab1ee70c6165cc9303ed4b0da6a11f7516,-1,1,1,54.03181386,1568580119,Vote,d6287f93d9d32a6768c9820ca9c189e8438eaf97746c88fdd2bcb36a8423f569
1cc9b78d1ca03df1e42cadaa5176051588944fd298082649cac3c5eb1454d099,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
1cc9b78d1ca03df1e42cadaa5176051588944fd298082649cac3c5eb1454d099,1,0,1,54.03181386,1568575770,Ticket,2f53b89ef7887c601bd1306765f4c255bf7fbd75fbd2952b05c20ac047e54987
25194e9a8022ab04d3febcb987e114010b5e9455118cfa96a7e4af659997ba9d,1,0,1,54.03181386,1568575770,Ticket,0c4da1b5be8eb95ffa922e75c456b2ca5b5f9d5238dad6d549160ead80e4a247
25194e9a8022ab04d3febcb987e114010b5e9455118cfa96a7e4af659997ba9d,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
356453cb6dda62ddea051f70cede6f1c4764ba95c2acfe59ce536187a978cbee,1,0,1,54.03181386,1568575770,Ticket,7855d1b89b87164c1d6e22fdfa40d97ec05e51100b87dd58eda98ab4d74a33dd
356453cb6dda62ddea051f70cede6f1c4764ba95c2acfe59ce536187a978cbee,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
44811c475c835dce10a6ce9134651c1aac41e115718978364eb59db6de4f40d9,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
44811c475c835dce10a6ce9134651c1aac41e115718978364eb59db6de4f40d9,1,0,1,54.03181386,1568575770,Ticket,145eec166eaa578b5433d551f87f1ca172131bcd0a3e13e5fdfbdbcc98201f5a
46d5094dd08f3f9caf76c361bc5019492b3c356d111f346934b9df48fc9d0f50,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
46d5094dd08f3f9caf76c361bc5019492b3c356d111f346934b9df48fc9d0f50,1,0,1,54.03181386,1568575770,Ticket,3511ab23728bc9b8aedb2d6f7f9aa4753d124cb745e729ec7a5f9129ad0d75b0
4ec3fb0dd5be8933e1af205320e402cf0b7d9ed6da388dd647f396b44ce5f6c5,1,0,1,54.03181386,1568575770,Ticket,20c50c558ada1c8986dbdca01853c7d02b17dfdf1d5bf5d2f28e69ada1e9b4a2
4ec3fb0dd5be8933e1af205320e402cf0b7d9ed6da388dd647f396b44ce5f6c5,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
5320d8d9b8b8e60af619df566ac50bab913d70a750549f2c567f37bff220af11,1,0,1,54.03181386,1568575770,Ticket,89e15e9a4bf23fb87eae8a12f414c7d5a331c1ea7fd5fad56ca863239c897190
5320d8d9b8b8e60af619df566ac50bab913d70a750549f2c567f37bff220af11,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
5f63e9d3b07e70151ec3e669497939899bbe876085bea50ceda29ff779deef64,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
5f63e9d3b07e70151ec3e669497939899bbe876085bea50ceda29ff779deef64,1,0,1,54.03181386,1568575770,Ticket,f4ddce5269f0d53cca013b8e3217ae52f1fccb6a3e557fdd94cbe1d50a54efbf
60ee82fb5eb90b92a2c78ec1047b0041c403abef6fd09444b5969cdad0616f04,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
60ee82fb5eb90b92a2c78ec1047b0041c403abef6fd09444b5969cdad0616f04,1,0,1,54.03181386,1568575770,Ticket,ee0c597c054011625f55d1e26eacae680f8139e0cd354537e76db27f29bf17f2
623a543f62cab1cbef49110147aed88e2bfaf868855d86870b6c495a9ca330cd,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
623a543f62cab1cbef49110147aed88e2bfaf868855d86870b6c495a9ca330cd,1,0,1,54.03181386,1568575770,Ticket,4e93683e9f9b604a21aa5273d7a01fd4d698c698964b23fe54ac29bf65284162
7eb7581376128fba2fd68fa3f7c772d1dece7f0238dc89212129fe26c66591f6,1,0,1,54.03181386,1568575770,Ticket,50194c691cf30c3ad0d192438c63b104d98aa5b81c6698c1c0743b918a9c7e72
7eb7581376128fba2fd68fa3f7c772d1dece7f0238dc89212129fe26c66591f6,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
806000c7d97f2d7451b613fbf3e8cfacdb8431efc7c07fbb8b23468b52a6eb22,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
806000c7d97f2d7451b613fbf3e8cfacdb8431efc7c07fbb8b23468b52a6eb22,1,0,1,54.03181386,1568575770,Ticket,e4e0813db260d38771a0837e08700118aa70f44a6ef355aee149c651f67846d4
873f4fb33499df580f9e197b67124f5fadd37a5570a04ee388d9e2eb369960ff,1,0,1,54.03181386,1568575770,Ticket,5fb8b14bc90f599d6866a0bfffd88f961975d345d134a47de6a46db5d92c74cb
873f4fb33499df580f9e197b67124f5fadd37a5570a04ee388d9e2eb369960ff,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
9058f781fc0b2d143106bb424605ca2a9a918e059af5e4729e48dbf56b9dff75,1,0,1,54.03181386,1568575770,Ticket,e5594100183717a4df69ab86c26fa4f3b4e863ae97d7fb153c4cf45a520ae429
9058f781fc0b2d143106bb424605ca2a9a918e059af5e4729e48dbf56b9dff75,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
9eb0c742747a81436792f7d348580eaf91da351af72162b71e6801010dfaaf2c,1,0,1,54.03181386,1568575770,Ticket,d03e36647d13cd5b30add7fc2d5a670775363a1012c489a57d57082a11a8fe62
9eb0c742747a81436792f7d348580eaf91da351af72162b71e6801010dfaaf2c,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
aedc0cb6246dc6afa8e1c9e9dbcc043e963a6b37fbbf41c5febf16be4c9849b6,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
aedc0cb6246dc6afa8e1c9e9dbcc043e963a6b37fbbf41c5febf16be4c9849b6,1,0,1,54.03181386,1568575770,Ticket,c05cc5046cd11870fb5c4850311fbad3b5cb76f5a957ba659d9a64b5c85b2ee9
af697d3b4635e243ad9c367aeed663e131169adfc01af9de05734f05e29ad756,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
af697d3b4635e243ad9c367aeed663e131169adfc01af9de05734f05e29ad756,1,0,1,54.03181386,1568575770,Ticket,601e3eee0d8515e06020e9613f48eb45bc46a49e3203f71fd73b5992d3dd4b96
b78f5af1b81d8618c449a6a50931fc669a627280108d9decc45147988a98a41b,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
b78f5af1b81d8618c449a6a50931fc669a627280108d9decc45147988a98a41b,1,0,1,54.03181386,1568575770,Ticket,7e01aa375c72fb24e32cd993341970e66ac8d24b8866880383e16cf552188e0a
d6287f93d9d32a6768c9820ca9c189e8438eaf97746c88fdd2bcb36a8423f569,1,0,1,54.03181386,1568575770,Ticket,31359982ba7ad90a325d2be82dae52ab1ee70c6165cc9303ed4b0da6a11f7516
d6287f93d9d32a6768c9820ca9c189e8438eaf97746c88fdd2bcb36a8423f569,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
dd7708988992653b3c2e3155f46bd8ae86215d14b72cc1b09b96a8e4854a2ee5,-1,0,1,54.03184366,1568575770,Ticket,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
dd7708988992653b3c2e3155f46bd8ae86215d14b72cc1b09b96a8e4854a2ee5,1,0,1,54.03181386,1568575770,Ticket,e298f73dd2a96a5d6abd53af5e34bb18a23089be690f4cd12274ebfeb0c4f4d2
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,16,1,54.03184366,1568575696,Regular,44811c475c835dce10a6ce9134651c1aac41e115718978364eb59db6de4f40d9
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,11,1,54.03184366,1568575696,Regular,25194e9a8022ab04d3febcb987e114010b5e9455118cfa96a7e4af659997ba9d
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,12,1,54.03184366,1568575696,Regular,46d5094dd08f3f9caf76c361bc5019492b3c356d111f346934b9df48fc9d0f50
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,13,1,54.03184366,1568575696,Regular,60ee82fb5eb90b92a2c78ec1047b0041c403abef6fd09444b5969cdad0616f04
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,6,1,54.03184366,1568575696,Regular,b78f5af1b81d8618c449a6a50931fc669a627280108d9decc45147988a98a41b
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,18,1,54.03184366,1568575696,Regular,5f63e9d3b07e70151ec3e669497939899bbe876085bea50ceda29ff779deef64
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,10,1,54.03184366,1568575696,Regular,7eb7581376128fba2fd68fa3f7c772d1dece7f0238dc89212129fe26c66591f6
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,1,1,54.03184366,1568575696,Regular,873f4fb33499df580f9e197b67124f5fadd37a5570a04ee388d9e2eb369960ff
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,19,1,54.03184366,1568575696,Regular,5320d8d9b8b8e60af619df566ac50bab913d70a750549f2c567f37bff220af11
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,17,1,54.03184366,1568575696,Regular,9eb0c742747a81436792f7d348580eaf91da351af72162b71e6801010dfaaf2c
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,8,1,54.03184366,1568575696,Regular,d6287f93d9d32a6768c9820ca9c189e8438eaf97746c88fdd2bcb36a8423f569
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,0,1,54.03184366,1568575696,Regular,1cc9b78d1ca03df1e42cadaa5176051588944fd298082649cac3c5eb1454d099
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,15,1,54.03184366,1568575696,Regular,623a543f62cab1cbef49110147aed88e2bfaf868855d86870b6c495a9ca330cd
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,9,1,54.03184366,1568575696,Regular,dd7708988992653b3c2e3155f46bd8ae86215d14b72cc1b09b96a8e4854a2ee5
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,14,1,54.03184366,1568575696,Regular,aedc0cb6246dc6afa8e1c9e9dbcc043e963a6b37fbbf41c5febf16be4c9849b6
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,5,1,54.03184366,1568575696,Regular,356453cb6dda62ddea051f70cede6f1c4764ba95c2acfe59ce536187a978cbee
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,4,1,54.03184366,1568575696,Regular,af697d3b4635e243ad9c367aeed663e131169adfc01af9de05734f05e29ad756
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,7,1,54.03184366,1568575696,Regular,4ec3fb0dd5be8933e1af205320e402cf0b7d9ed6da388dd647f396b44ce5f6c5
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,2,1,54.03184366,1568575696,Regular,9058f781fc0b2d143106bb424605ca2a9a918e059af5e4729e48dbf56b9dff75
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,1,3,1,54.03184366,1568575696,Regular,806000c7d97f2d7451b613fbf3e8cfacdb8431efc7c07fbb8b23468b52a6eb22
