tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbcd0296777050ec6ba97d1480dcd29bafd33c65f30862bbfc567a5090ec9203,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,19,1,116.39932309,1545472864,Regular,60cb8204c0106068169d46cb5d87d71b2b6dc4d38d69588be2be10f29c32e4ba
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,3,1,116.39932309,1545472864,Regular,fbc82d560e75e62cc7e537b0b0f153c105cd9a08b117180d670491eb499b1832
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,4,1,116.39932309,1545472864,Regular,d0578a759fe9f6efa492ee5dfaf56933d58c03cdd95cb645685344a50baf7204
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,8,1,116.39932309,1545472864,Regular,df722fbb0c7d1fc0f8245114214abe2f9a6cb55bc00bb97a8ef42f638d6f3c2e
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,10,1,116.39932309,1545472864,Regular,8de6ef561f523eee3a7204001909fc37f4a4401ac439745a55cd2f1f0ac0b98f
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,9,1,116.39932309,1545472864,Regular,47dc4d973d224d49dd8d609de549db9d0df766a36953bc1eae6a3e1505c93c8a
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,11,1,116.39932309,1545472864,Regular,0a1550f51da73c6aabb566aecadb08fcb6a4915ec6c60ed07f604bcea01715b8
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,7,1,116.39932309,1545472864,Regular,fbcd0296777050ec6ba97d1480dcd29bafd33c65f30862bbfc567a5090ec9203
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,5,1,116.39932309,1545472864,Regular,9e982b628b32296fa916b20174072a5ed016176b5e644120aa34bd8d68f2e58f
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,13,1,116.39932309,1545472864,Regular,101942e76ac1903ef4bc62a87f9ebeb2873a3fe709c324e147069dacd2112182
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,0,1,116.39932309,1545472864,Regular,15a08afaddb40897eb8f7ef4c369eed14d00e4a9a032cbf5853a70645508df6c
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,1,1,116.39932309,1545472864,Regular,a0caae6c37d61fb7f5ff6aa22b70f303a5ed7d5d2069fdd8a09abc207e9fd091
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,14,1,116.39932309,1545472864,Regular,6806fd48112f150db31838cb97bba315261a9081a409321c1766a4c5e653066d
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,12,1,116.39932309,1545472864,Regular,c338bfbc1a7a44d4275b6fbed70d747225e4ffb9997d3e1f9ec5e9bf38be99dd
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,15,1,116.39932309,1545472864,Regular,501ae7f823596bebf6385c7906e70b56682ca90f99b5681d947b08351ae3f111
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,2,1,116.39932309,1545472864,Regular,5e381dd50dd242da12c19cc029961e890b6e26119c286987a36ce65bc5b6a929
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,6,1,116.39932309,1545472864,Regular,f0a674eb10e4cd621b831979d6338a78b42254ec555aa8eff318165ef220017c
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,16,1,116.39932309,1545472864,Regular,d1204d0468e02e611a6a8441b223c249f3298d66060afe9b03c5cb57b33552cc
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,18,1,116.39932309,1545472864,Regular,318f91dd370eeb91bcc3a9ad79cbd14f8fff1ef5190c0719361350d631250ae3
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,1,17,1,116.39932309,1545472864,Regular,bae454fa51b827722238a233ba5aaf1b1f9e7115f4c36f248bdad61e0d776367
