tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f595e66f4893d6d1e4a3d6925f2bb5f3eb32004e8ecbf624147df692346d9a,-1,12,1,20.27600153,1546594481,Regular,324179f2021247f477f365f1686041dbe282a14e231c11f6344d9130d5e52a6b
bedac809b1a0049c7ae8a248876d7a3a4b7e880040f0111209497c94da736245,-1,1,1,19.35482273,1546594420,Vote,7ff52eb0f0beef4d62d63a08f06019d01a797af2052929461244d0a1781760e4
324179f2021247f477f365f1686041dbe282a14e231c11f6344d9130d5e52a6b,1,2,1,20.27600153,1546594336,Vote,88f595e66f4893d6d1e4a3d6925f2bb5f3eb32004e8ecbf624147df692346d9a
5784687086c3064f273179408f5f76b9c0434d54fce4b7bb12190e3529f18a3a,-1,11,1,20.27600153,1546567307,Regular,2058976c456efe4f45d1b5d33e4b3306bf481dfa513a867f628f4d58d88be183
2058976c456efe4f45d1b5d33e4b3306bf481dfa513a867f628f4d58d88be183,1,2,1,20.27600153,1546556946,Vote,5784687086c3064f273179408f5f76b9c0434d54fce4b7bb12190e3529f18a3a
081cce0a7ed60db09e554ea5df94de4efb6b5b367b1e504844a6a249f8b7a79e,-1,2,1,20.27600153,1546522410,Regular,04dfcd76a5025c3ee3047b467a067fd4d7224c3abc0c86dfc225b2c3c899270f
1f6a9f289f3f1fe272263b4d223975ae74394cd990fabe1b67eda075bf34bae4,-1,1,1,19.35482273,1546521884,Vote,bdd47157c2266737b2c171ce610656d6950abb6104e15aaf1efee13d8e2ab8fb
04dfcd76a5025c3ee3047b467a067fd4d7224c3abc0c86dfc225b2c3c899270f,1,2,1,20.27600153,1546521863,Vote,081cce0a7ed60db09e554ea5df94de4efb6b5b367b1e504844a6a249f8b7a79e
e68d9d0ebe64c409ae64a2473d9cc72d96563b73ca108b7545713a2322122ce1,-1,14,1,20.27600153,1546521653,Regular,4e747720442c82ca635e890040de62dd4b620d0cf88eb569f2a0d44f4fed00c0
1b66d30e17582ec29ac932c47a0be996e1d38e7c5d4c77f4a9085554d26f7010,-1,1,1,19.35482273,1546521464,Vote,2a14086874a9ac8ebd203ab8c46866fac1df187dbe1c3fd0566b790f7952f970
4e747720442c82ca635e890040de62dd4b620d0cf88eb569f2a0d44f4fed00c0,1,2,1,20.27600153,1546521211,Vote,e68d9d0ebe64c409ae64a2473d9cc72d96563b73ca108b7545713a2322122ce1
ae0dd37fe9c7dd2b51f08e062f0b1c7e367af7d5aec3c4af1f365892e099c3dc,-1,1,1,19.35482273,1546520286,Vote,cc53ef4654d955a260788f2cf5f8301b984ad6438a62904c793148474ca33e6b
e0ea02feb01c8483861730c565e46ef12cf8bda064931554c9804b48d18c7097,-1,13,1,20.27600153,1546520265,Regular,571a040c3042758ed77b62472f33ddabbe90c63fc40114b0169bca92ad5968ba
f83e5093b9f77b6ee92026b419ff13a3786f3fcaa57105df9005e4a1f1647883,-1,1,1,19.35482273,1546520223,Vote,7491466e0f881443d78a140010910fe10ca7f7d5f633a5c4408f7a54622f6b85
571a040c3042758ed77b62472f33ddabbe90c63fc40114b0169bca92ad5968ba,1,2,1,20.27600153,1546519698,Vote,e0ea02feb01c8483861730c565e46ef12cf8bda064931554c9804b48d18c7097
f2a20604a231a15943f0e9c23519738390abf0f7a0d5d3805d43d1572d36ec17,-1,1,1,19.35482273,1546519614,Vote,2f91bfbe8f7d94abf81cdea02279157fb6fff2fbcf3298c2e2a023b45063ec87
005f11d909fbbb1cb94682ada113cb51d46133ed3fcc078b168c66b97c779ead,-1,1,1,19.35482273,1546519593,Vote,650b6f64eb612b3cce74ecf19cc61cfc7f74dc67bb31411debd657a41d7bbfb6
77243947a810dfd889b0d3d25698f01f515aa7311f71d9cd3dc1bf2e81f3060c,-1,16,1,20.27600153,1546518352,Regular,c5c0b74f864d93708ae0e402e4eaa78e9bd1ae2ccdb1c8af546685b750bfafd5
fbd08c03b026bcd7fbcc3336f1b683473e354e4ed173b708bc2abbd645464870,-1,1,1,19.35482273,1546517301,Vote,6e6012258ef166e7da54e1ee6cf13f396dd971eec22333504ee701ea311a5dee
c5c0b74f864d93708ae0e402e4eaa78e9bd1ae2ccdb1c8af546685b750bfafd5,1,2,1,20.27600153,1546517195,Vote,77243947a810dfd889b0d3d25698f01f515aa7311f71d9cd3dc1bf2e81f3060c
9b538406346cab0574240043fdd1e0b5c99f4e556c268d07a159801b8dae3686,-1,2,1,20.27600153,1546516880,Regular,c5e726983fa6d258d753ac0bd68c7c8fd364f420507c5faa31ecdc0a10337f46
c5e726983fa6d258d753ac0bd68c7c8fd364f420507c5faa31ecdc0a10337f46,1,2,1,20.27600153,1546516396,Vote,9b538406346cab0574240043fdd1e0b5c99f4e556c268d07a159801b8dae3686
a6a973bc4b4f39d0bf24ae5426a9df376451aef04911f4245aaafea8500ebd92,-1,1,1,19.35482273,1546516144,Vote,f6367a5bfd8ee86b12bada6039fb25370290fee35e2b3d4a733d5ca4289ee29e
c7667c68d3477ce96f4ee004e1b380819bd69ed4368d3353ac7cec4a0967243e,-1,1,1,19.35482273,1546514672,Vote,142f2589dd4f3b8ef5f2d0c0f45d4cec81d15da47fb0b6ca8dcc6773cabef2e4
c934c591af0276f6e4115960336c21ba497cf531ee09d71fcebef30fa2084afc,1,2,1,20.28521332,1546512633,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
2e80189246cb7c075d3f84e07c5b38875b650f359f55d72080e39e64bd575c97,-1,16,1,20.28521332,1546506474,Regular,3821cdf0089a97321cbd3adf1822e58c04499141a7e43b8c2e3fdda011b80acb
3821cdf0089a97321cbd3adf1822e58c04499141a7e43b8c2e3fdda011b80acb,1,2,1,20.28521332,1546505087,Vote,2e80189246cb7c075d3f84e07c5b38875b650f359f55d72080e39e64bd575c97
96c6f6595afed6b390021c1ae2a2e891a7ae654ffe8362558c26894e91243372,-1,1,1,19.35482273,1546503216,Vote,5984fed367d720e9ce8081821fc82a73963efd41f6c8daac7b38628f0b8c0364
02d4236e73ddd51d982a964455d8821c6bc359bdc2538420dd31c23e5ffdbb40,1,0,1,19.35482273,1546490617,Ticket,cfec061679aadb32368866203fb8e1c90612e04c7913bd7fe900146de4333d0c
142f2589dd4f3b8ef5f2d0c0f45d4cec81d15da47fb0b6ca8dcc6773cabef2e4,1,0,1,19.35482273,1546490617,Ticket,c7667c68d3477ce96f4ee004e1b380819bd69ed4368d3353ac7cec4a0967243e
263b74199a68a49088c295c603be3fb369ec140ef79a9e3c6004bab76a1dad73,1,0,1,19.35482273,1546490617,Ticket,79f992d3dc0d65da954789596b095d4d8821460b2ffd18d2b9a438e7e5e16c21
2a14086874a9ac8ebd203ab8c46866fac1df187dbe1c3fd0566b790f7952f970,1,0,1,19.35482273,1546490617,Ticket,1b66d30e17582ec29ac932c47a0be996e1d38e7c5d4c77f4a9085554d26f7010
2f91bfbe8f7d94abf81cdea02279157fb6fff2fbcf3298c2e2a023b45063ec87,1,0,1,19.35482273,1546490617,Ticket,f2a20604a231a15943f0e9c23519738390abf0f7a0d5d3805d43d1572d36ec17
301ece3da070d8538726aa132af53ba70bb2e3673b057083fb2dc38142d96a2c,1,0,1,19.35482273,1546490617,Ticket,cfb4192cd17d132cfa287b6c907ac160a2885625ab171ab80e857c594df69926
4fc4792545891855f297a8c8235cd4fb2368ec4581de121a65e40d7c46f995f4,1,0,1,19.35482273,1546490617,Ticket,74b7ae8a17a573f4d0276909a2d5d6cd8710e1f37504edcf8bfe5d4717122285
5984fed367d720e9ce8081821fc82a73963efd41f6c8daac7b38628f0b8c0364,1,0,1,19.35482273,1546490617,Ticket,96c6f6595afed6b390021c1ae2a2e891a7ae654ffe8362558c26894e91243372
650b6f64eb612b3cce74ecf19cc61cfc7f74dc67bb31411debd657a41d7bbfb6,1,0,1,19.35482273,1546490617,Ticket,005f11d909fbbb1cb94682ada113cb51d46133ed3fcc078b168c66b97c779ead
6e6012258ef166e7da54e1ee6cf13f396dd971eec22333504ee701ea311a5dee,1,0,1,19.35482273,1546490617,Ticket,fbd08c03b026bcd7fbcc3336f1b683473e354e4ed173b708bc2abbd645464870
7491466e0f881443d78a140010910fe10ca7f7d5f633a5c4408f7a54622f6b85,1,0,1,19.35482273,1546490617,Ticket,f83e5093b9f77b6ee92026b419ff13a3786f3fcaa57105df9005e4a1f1647883
7ff52eb0f0beef4d62d63a08f06019d01a797af2052929461244d0a1781760e4,1,0,1,19.35482273,1546490617,Ticket,bedac809b1a0049c7ae8a248876d7a3a4b7e880040f0111209497c94da736245
90b45fa2bf1eee56774777e0a6849891c319affa907aab30e28bca2a726c76e1,1,0,1,19.35482273,1546490617,Ticket,90be2529d1b51dea55204df368610aa1d6e13422ded111e6019f79590894ffe6
92c0f7fd6c140ce671df9b55a74afc691a94c84ae3ea7a194064c99c73c047c6,1,0,1,19.35482273,1546490617,Ticket,b2ab31e327e75e230a6ff63b0b232a70bbbe80bafe51a5eeef268281d9cc4dfb
adbd8813c08446f80421124eb4b0bed213a3173108f4e511753598e9be51c070,1,0,1,19.35482273,1546490617,Ticket,b0ca182d54cf76e120622df1d48296ad5fdd239b14c18d7c5269eee8b0f4ec34
bdd47157c2266737b2c171ce610656d6950abb6104e15aaf1efee13d8e2ab8fb,1,0,1,19.35482273,1546490617,Ticket,1f6a9f289f3f1fe272263b4d223975ae74394cd990fabe1b67eda075bf34bae4
c253aa06219d716a79d538d887b22bfc018484822af7a1ac540eee9462cc9625,1,0,1,19.35482273,1546490617,Ticket,448f50a5dd1644f1e319ef11d5aa516d70d0a0cbbbc10d4275c1adbf89d4bafe
cc53ef4654d955a260788f2cf5f8301b984ad6438a62904c793148474ca33e6b,1,0,1,19.35482273,1546490617,Ticket,ae0dd37fe9c7dd2b51f08e062f0b1c7e367af7d5aec3c4af1f365892e099c3dc
f6367a5bfd8ee86b12bada6039fb25370290fee35e2b3d4a733d5ca4289ee29e,1,0,1,19.35482273,1546490617,Ticket,a6a973bc4b4f39d0bf24ae5426a9df376451aef04911f4245aaafea8500ebd92
f860027e5596ddebc026ed03d334a5e7eec1d244f5c4b5c5babb6b11362a85f4,1,0,1,19.35482273,1546490617,Ticket,18d0c3d843f8c68d0f5fc083752eab70153655c12cb0e5f8ab0dec63b57b9f43
