tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62113e516583a21a9755993cb68bb879303e8dd57c5d73edac61b5d852d3c48b,-1,0,1,33.54475146,1543966879,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
6d70a4398dd5b620274d393d60d539dc9d34cfb5174a9e0dfa9f3508739315b3,-1,0,1,33.54475146,1543966879,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
892bc93eb0c115cb6fd5b56a77b0f0bbf84941aaab9b0feb9ced0a65f5cec6a9,-1,0,1,33.54475146,1543966879,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
99cd4f1a1042f450c32be019cf4bbfff1b4c7c24b2fb7f5e34a963f52c0fd308,-1,0,1,33.54475146,1543966879,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
cdfb907d807e9eb624edfd0ee70b0dadfd6f4c2e80eed5903382620835658e97,-1,0,1,33.54475146,1543966879,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
d8553212b3550aa109d2ac4be1440aa05ace89f55d494f90b8c8578b8f749680,-1,0,1,33.54475146,1543966879,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
faa0064664e3e79556f6e18a8588a92cecfe1fd2f01bbc6c167c9fa519f304e2,-1,0,1,33.54475146,1543966879,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,1,1,33.54475146,1543966868,Regular,ae673d60edb5c07aaaf6fdd01d6046bb54aba470ba1e2fdb14e07b717125e8cc
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,3,1,33.54475146,1543966868,Regular,6d70a4398dd5b620274d393d60d539dc9d34cfb5174a9e0dfa9f3508739315b3
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,2,1,33.54475146,1543966868,Regular,892bc93eb0c115cb6fd5b56a77b0f0bbf84941aaab9b0feb9ced0a65f5cec6a9
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,14,1,33.54475146,1543966868,Regular,d8553212b3550aa109d2ac4be1440aa05ace89f55d494f90b8c8578b8f749680
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,19,1,33.54475146,1543966868,Regular,1494f15459cc72f4d44f65122661a136d8a8a635f7fd962631e4b89e72e8f09e
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,4,1,33.54475146,1543966868,Regular,faa0064664e3e79556f6e18a8588a92cecfe1fd2f01bbc6c167c9fa519f304e2
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,13,1,33.54475146,1543966868,Regular,cdfb907d807e9eb624edfd0ee70b0dadfd6f4c2e80eed5903382620835658e97
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,11,1,33.54475146,1543966868,Regular,4067ca54200c71f2544485f1ae1173c77215a2d3bb9620c25ebf92015e838969
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,5,1,33.54475146,1543966868,Regular,62113e516583a21a9755993cb68bb879303e8dd57c5d73edac61b5d852d3c48b
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,15,1,33.54475146,1543966868,Regular,99cd4f1a1042f450c32be019cf4bbfff1b4c7c24b2fb7f5e34a963f52c0fd308
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,10,1,33.54475146,1543966868,Regular,2b38a40e048d7f4324e84ebab9788595f72abcb5f3e11a13ffa9bdbdcfca8f85
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,7,1,33.54475146,1543966868,Regular,61cd10c95d7e692b6c75bb8cc2c1c71146bc18ec0ac51cc48555ecabdae28832
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,12,1,33.54475146,1543966868,Regular,61d0abaf6e86a17e1a8debda1c446b41feb134f326fbf12d3d7e49f0eea13505
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,17,1,33.54475146,1543966868,Regular,b7af334f8bd196dfb60d2d2eaa5215e4428e4e9700a5a806c4dd516b6155537b
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,9,1,33.54475146,1543966868,Regular,4a30a43a6bbf858f6c5fee113df6493a6ee94a93e0b667f0308e9a374965bb51
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,0,1,33.54475146,1543966868,Regular,a27e5ee9248047b255f78ba13d7e3b638bea9c40bcf5aea3ab84faebda6067f1
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,18,1,33.54475146,1543966868,Regular,83e9b48e7494af942212bfcf580d16ad0a6a59c1736148a9a7119969792906bf
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,8,1,33.54475146,1543966868,Regular,46a77c8fc1f7275ecd553cd5def37a9a300ab7a115d1324509dff610e19a51d8
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,16,1,33.54475146,1543966868,Regular,517072019d1bf0f09e65f3dc9edeb5ca45d2db939862b1219f102de9c0e1be29
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,1,6,1,33.54475146,1543966868,Regular,1216010b0309bd93c77edcd87c17a8e703b00b5caa9a6556da40fb76ff1ca709
