tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58553c5b6e2a9a79018918e8d5b7ab1a3956f1993537d7b8261e3c411dc502e9,-1,4,1,24.29151352,1545908653,Regular,1c6ef1a89609f7aa25b957b10e40db67736ea54090f633bf3a6de05d00b7406f
1c6ef1a89609f7aa25b957b10e40db67736ea54090f633bf3a6de05d00b7406f,1,2,1,24.29151352,1545908023,Vote,58553c5b6e2a9a79018918e8d5b7ab1a3956f1993537d7b8261e3c411dc502e9
f419cb0dd87fd26aa4eeadd09abbf94e90480a2b90809ba9599981029b002415,-1,1,1,23.35181902,1545907266,Vote,45bbf867f098b492f3a30d934ebda5eae67ff7e870df478edf0fce2631b8a3ee
d29855c73b0e8f1a61737bf4d17a3c720e82f23a7ea61b9cb43b0ed8beb79e75,-1,1,1,23.35181902,1545878176,Vote,1cb6f971ed62e94979e977215e7694b5248d30f521d00fd4a23282150446979c
a3456a63b3e887b40e072b935aaa9e8dadb905fe922d1ebbd3f2ae823531ddf3,-1,3,1,24.29151352,1545873305,Regular,481a7b2be879aacbd03b7026e98f7b1b86cd3e406d235701583460eb96155d1c
f248e4a97de13b3c4244b6a0664fb47d5b7942b13d7ece7a371188b082805eb5,-1,1,1,23.35181902,1545865187,Vote,7a64ded46c40190f2c9cbd3c718a7a0542061f0729544aac7772310a65cb9df9
481a7b2be879aacbd03b7026e98f7b1b86cd3e406d235701583460eb96155d1c,1,2,1,24.29151352,1545858513,Vote,a3456a63b3e887b40e072b935aaa9e8dadb905fe922d1ebbd3f2ae823531ddf3
8dd0adfbe3a7cc3e97f07b589c52bf3c9e8413771f4fec8826765e9c32ca383e,-1,1,1,23.35181902,1545846998,Vote,c639e77d9acb3edeb2c89ea1fdc7e8b17b048aad4c9e162a304e273a201934a3
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,-1,17,1,24.29151352,1545841552,Regular,897029c1ccd7890e22e8ddfb3df287b660dded5d33efb2c93676141b2fae5cc8
897029c1ccd7890e22e8ddfb3df287b660dded5d33efb2c93676141b2fae5cc8,1,2,1,24.29151352,1545825143,Vote,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
b0ece14306ae869a806f950c4124e52f65e05c23caa5cb63c92744a6e3ecb4f1,-1,6,1,24.29151352,1545807225,Regular,27157f86ac699be4c01b3ed05e9d6a59514af6680943bbe11dc5e9581d31ca35
40911a5cc9085c3211819b1e27b406926915f0831ce1d7541f44688f51fc09fc,1,2,1,24.29151352,1545804197,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
27157f86ac699be4c01b3ed05e9d6a59514af6680943bbe11dc5e9581d31ca35,1,2,1,24.29151352,1545796901,Vote,b0ece14306ae869a806f950c4124e52f65e05c23caa5cb63c92744a6e3ecb4f1
6ab47d177961d0b126e3afffc63035b3776452067c1013975d0c7468e71f2bdf,-1,11,1,24.29151352,1545793730,Regular,6eaccbb6f824fe67e270a84c9484473a8bdb499b0bfa2030c467fe69bf177a94
77533d4dab085df3d6ad5dc550f461ed92964330ddda30e17c0c170bb6df5e09,-1,8,1,24.29151352,1545793561,Regular,981d9b55a58e9bbe651fe9f9cf5e9d29ccf0696142653f908543a6978d0dd7e3
89bbe71ba478db3a855e611a28a9be1829ad243cfce3d0ccc3cf5a4efa043856,-1,1,1,23.35181902,1545791366,Vote,cc5a7f8ab0cc36002f4ab09fc3e7b52318744bf0e8d3de9d4f95393d3875ec40
5614d63982e9f15c2fa02d1c9ff22602072148061d43fa2a6cc6bbb5c8907a9d,-1,1,1,23.35181902,1545790760,Vote,5b5601e025662e649b577c7ece04fdd9d9a482005aa59322adf0ecbf0df33ae3
6eaccbb6f824fe67e270a84c9484473a8bdb499b0bfa2030c467fe69bf177a94,1,2,1,24.29151352,1545788945,Vote,6ab47d177961d0b126e3afffc63035b3776452067c1013975d0c7468e71f2bdf
981d9b55a58e9bbe651fe9f9cf5e9d29ccf0696142653f908543a6978d0dd7e3,1,2,1,24.29151352,1545787734,Vote,77533d4dab085df3d6ad5dc550f461ed92964330ddda30e17c0c170bb6df5e09
07ac186eab0e61b939788a7f3beb4916234c81b3f52654f684f58b472ba1c334,-1,13,1,24.29151352,1545779838,Regular,1268335c2871b50d259c691a5863553bd6b48943308d68031492078ee810f58c
1268335c2871b50d259c691a5863553bd6b48943308d68031492078ee810f58c,1,2,1,24.29151352,1545768911,Vote,07ac186eab0e61b939788a7f3beb4916234c81b3f52654f684f58b472ba1c334
61b0770de7658975c673158dc1abc69797d19860f5943bfee57732c8a7f42bf8,-1,4,1,24.29151352,1545741252,Regular,a1b8e570f82b0a20adad754a366436731b5844120d4ab72248cbafba6831d049
0f77905dc6104c7c50fe8d283b660d326504afb5aefa31ad7e4f850e5b85c3fe,1,2,1,24.29151352,1545741084,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
a1b8e570f82b0a20adad754a366436731b5844120d4ab72248cbafba6831d049,1,2,1,24.29151352,1545740579,Vote,61b0770de7658975c673158dc1abc69797d19860f5943bfee57732c8a7f42bf8
4b4ce1ed99a8c325cf8661a297485c3e3fd6fb17a6452baf718360742ef57550,-1,8,1,24.29151352,1545739611,Regular,85cea97af386658229894b40077a94dc70730859ee75ca89cb1666c4d64d189e
85cea97af386658229894b40077a94dc70730859ee75ca89cb1666c4d64d189e,1,2,1,24.29151352,1545739148,Vote,4b4ce1ed99a8c325cf8661a297485c3e3fd6fb17a6452baf718360742ef57550
1f1870dd3e4275bf9f8be32a3ce0f5993c4e189b6df91ad142d1c2d3d6bb52a7,-1,11,1,24.29151352,1545736038,Regular,ce1db0893834dbff0dba4abb1e7cbe4588c7d6188f65fc78dbf1cb15713372b3
ce1db0893834dbff0dba4abb1e7cbe4588c7d6188f65fc78dbf1cb15713372b3,1,2,1,24.29151352,1545735239,Vote,1f1870dd3e4275bf9f8be32a3ce0f5993c4e189b6df91ad142d1c2d3d6bb52a7
14c33d503572f0974e7880f229fc0e347eb5100680572241371a55047280459a,1,0,1,23.35181902,1545734860,Ticket,8deecc6c10a300a6eb58b0a14a895598604232c85dbf25e94986cf534035b720
5b5601e025662e649b577c7ece04fdd9d9a482005aa59322adf0ecbf0df33ae3,1,0,1,23.35181902,1545734860,Ticket,5614d63982e9f15c2fa02d1c9ff22602072148061d43fa2a6cc6bbb5c8907a9d
6290ccafd7709d885af53178f96f7b7a520d611a3c49e8eb6ff64106174e30e5,1,0,1,23.35181902,1545734860,Ticket,0d3350ec6a9806357f28d4dfdd0afee6820bb70bc8630975c51747e2adfd94eb
7a64ded46c40190f2c9cbd3c718a7a0542061f0729544aac7772310a65cb9df9,1,0,1,23.35181902,1545734860,Ticket,f248e4a97de13b3c4244b6a0664fb47d5b7942b13d7ece7a371188b082805eb5
052976abd11b74a41b9a82101904add8b9644a725c960a9d0c9c60395bc66a19,1,0,1,23.35181902,1545734839,Ticket,e595221225af997d58ccebd6c418ac989cb3267da56d8aab0b2c8ddbb667172c
1cb6f971ed62e94979e977215e7694b5248d30f521d00fd4a23282150446979c,1,0,1,23.35181902,1545734839,Ticket,d29855c73b0e8f1a61737bf4d17a3c720e82f23a7ea61b9cb43b0ed8beb79e75
44b4e5908b44ab2cd554885fc59df22e59a5b882db1a55e8d19c48a0f1dd7105,1,0,1,23.35181902,1545734839,Ticket,1e52f7072a0c10cf47a7bcef40ff800cdd69febb2667bf2972c6644819358a84
45bbf867f098b492f3a30d934ebda5eae67ff7e870df478edf0fce2631b8a3ee,1,0,1,23.35181902,1545734839,Ticket,f419cb0dd87fd26aa4eeadd09abbf94e90480a2b90809ba9599981029b002415
4d0053a26766724a67c21598035efc6c434c2946c15d5eef5f84466eeec956b0,1,0,1,23.35181902,1545734839,Ticket,b65f556d6529e8ae2be2c65f7217ba9d39d12e6d99c665c21340baa77afc599b
67600cd37eebeb5976589b22d9bcadadd9ee183f02c2940fba9c7b4dcf6139f7,1,0,1,23.35181902,1545734839,Ticket,2a9bd06c008215593bdc30af0eed31aa2ae07bfec6b795880c32ed2190184e25
78ad20782cc5e53e9bcf9a047afad4ce73e7328bbfef9dfe64b4e7dbbcf2318b,1,0,1,23.35181902,1545734839,Ticket,22b36cca2bfc6b43f4063a6e1c1af76a6774a274e0e8f71838f092b314645e2c
88a4c1d958a9ffcb32bf62f74eef15caa1cb99053b1c858a7c437d33eb43ad83,1,0,1,23.35181902,1545734839,Ticket,f1cb9e04de4e2527448126824dd939411e6ff582c2f21eb4762c94e297f4d0f8
8970e097b764bb3ffd1f850dc3fada791b1ad03bc6773c67145d478c51be6c99,1,0,1,23.35181902,1545734839,Ticket,d133b2587c45fe6b48a45b28be89dd8a2dc29778c724cb853c4cbf9e0c1d553a
a8100fe96f42b5a4987f6bcd596381b88c36f90060edf1662ac4650f09b8a9f0,1,0,1,23.35181902,1545734839,Ticket,488982b59ab06f79eacbe90dfffa101c94c088dfb50192da0330a2a5e98a0b4d
ba37f4c3e82a5f81dded1ce14dda050d680d0ec31cc38274b957f7580f9f8da1,1,0,1,23.35181902,1545734839,Ticket,584babc2625152ee5198f772d02cad272afe5bdfa501bd420b136bee338a3684
c639e77d9acb3edeb2c89ea1fdc7e8b17b048aad4c9e162a304e273a201934a3,1,0,1,23.35181902,1545734839,Ticket,8dd0adfbe3a7cc3e97f07b589c52bf3c9e8413771f4fec8826765e9c32ca383e
c826cd7112408d7fc85f74071b27b94bf0cea1ce43a44380798da7b7176ae01c,1,0,1,23.35181902,1545734839,Ticket,e7b2d31533ceeb6582578295595b6a8619fe9e849afe185c658b3c56d86e9b3f
cc5a7f8ab0cc36002f4ab09fc3e7b52318744bf0e8d3de9d4f95393d3875ec40,1,0,1,23.35181902,1545734839,Ticket,89bbe71ba478db3a855e611a28a9be1829ad243cfce3d0ccc3cf5a4efa043856
d0b6ae839a63f6c3c8db99dc049c41e6c20f6ff5617b6be7199547627541f600,1,0,1,23.35181902,1545734839,Ticket,e9aa3cd6c846de701703d037068e22488bb8d9c478eb90c10287e41c7513dc87
dd7c2157c395b49e66ad37fc14d7de1d544834c7227f9d8f37b701506cb85586,1,0,1,23.35181902,1545734839,Ticket,657843ec8dea523d63c8fdde6857bccace3478a3db05345fe203e536050d6ad9
