tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c7da506cc43957f502e3a1c7a53755d88629624dceef317bfa534b782df541,1,2,1,20.28521332,1546513201,Vote,59df6a306b1dbca9e6ae7e056cc4fa3e1d1a963e9222f2fef05ab6be56eb25ce
f99a97e3f7c994e3fbeee7fde8a2fa2173b0781bccb439fb1061e4117842011d,-1,1,1,19.35482273,1546511056,Vote,1c549b7c64a9c57a7b53b42702560af021e95ab57136b4e8ec0f64410e6ec598
91dbfe67ee75904937f56d0c0fb1bf3798fff914feb70ff57964e5b0fe2df096,-1,8,1,20.28521332,1546508345,Regular,6447743c4e80c7825a0787c64ccb8bbd6627ae9c57dcb1ac43070fbddfd54496
6447743c4e80c7825a0787c64ccb8bbd6627ae9c57dcb1ac43070fbddfd54496,1,2,1,20.28521332,1546506769,Vote,91dbfe67ee75904937f56d0c0fb1bf3798fff914feb70ff57964e5b0fe2df096
40b7d4565e415f0628c7c6b06e8af53bb583df784d73998641dac7a0cb50d0d6,-1,1,1,19.35482273,1546505718,Vote,73d172d62207053b87933ab6414201557fbca8a03f65fedbd85121e6e84f9b61
15742e6efebef8b411789b3a53c653916d0f70ba200477addd68907d586c0898,-1,1,1,19.35482273,1546505192,Vote,eb643d1a4d9c5ad8d41a2daa6e063ccd11422b7667881be03b9a531876c9a028
2a11f829dc6785493e95330a36396b32eba00991489bbb870b6723104220f198,-1,1,1,19.35482273,1546488797,Vote,709025d325e6c8a3707606139405136fa6671ba0a69807936b963adf759419e3
3258d1889d16dbe833122149f54dea767e2181b4203537115928410531c97aee,-1,3,1,20.28521332,1546486979,Regular,8a7dcd86cc79c7b6689cf843ff3f319b60729c695cd3623082ee88a853389045
8a7dcd86cc79c7b6689cf843ff3f319b60729c695cd3623082ee88a853389045,1,2,1,20.28521332,1546476660,Vote,3258d1889d16dbe833122149f54dea767e2181b4203537115928410531c97aee
d12373e46fe373571aad71965f038a5b49e228fbcde00bd6e567e426bd465e42,-1,17,1,20.28521332,1546466943,Regular,59d6861eae4b11eea3aaa730ef999a09f059b674076fdae91661098dab218b95
58181170dd89fd20ef4bf40a49a75139208e0b4254a1c743189309f4e9727fd4,-1,16,1,20.28521332,1546462096,Regular,8945e8e9601476134f209e79874515a141e69ff0b37f42d98225bf772ed3d8b9
59d6861eae4b11eea3aaa730ef999a09f059b674076fdae91661098dab218b95,1,2,1,20.28521332,1546452382,Vote,d12373e46fe373571aad71965f038a5b49e228fbcde00bd6e567e426bd465e42
bf9e0ed8557dda6fd8a00a3d89b13ef029e01732bf7e7c703965a5c897fcce8d,-1,1,1,19.35482273,1546446929,Vote,7282d36c91d947f21a0ad9a932d8d2d093ce2d94b5af9607c1fee1df6550689a
f2942b8fed722e2dbdd25c18446d8f1112eefd41025713ff4334b5cb094145f3,-1,1,1,19.35482273,1546446322,Vote,0011d76920a179c699c66220089473850fe766104ef7ccae344ea2f9024557ce
8945e8e9601476134f209e79874515a141e69ff0b37f42d98225bf772ed3d8b9,1,2,1,20.28521332,1546444501,Vote,58181170dd89fd20ef4bf40a49a75139208e0b4254a1c743189309f4e9727fd4
0011d76920a179c699c66220089473850fe766104ef7ccae344ea2f9024557ce,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
0011d76920a179c699c66220089473850fe766104ef7ccae344ea2f9024557ce,1,0,1,19.35482273,1546434143,Ticket,f2942b8fed722e2dbdd25c18446d8f1112eefd41025713ff4334b5cb094145f3
1c549b7c64a9c57a7b53b42702560af021e95ab57136b4e8ec0f64410e6ec598,1,0,1,19.35482273,1546434143,Ticket,f99a97e3f7c994e3fbeee7fde8a2fa2173b0781bccb439fb1061e4117842011d
1c549b7c64a9c57a7b53b42702560af021e95ab57136b4e8ec0f64410e6ec598,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
3a979e90547f85e95bf75c5f5a14e1c0cd177e864019c94c63cb4d93df26aa73,1,0,1,19.35482273,1546434143,Ticket,94c935a908d1cdf53e524762332f1bf68205991fac10272b47177e068e4760b2
3a979e90547f85e95bf75c5f5a14e1c0cd177e864019c94c63cb4d93df26aa73,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
3c8b6b4b62562eb9fa6e8efc83719ae60ccff82f7a555969c2dbba347c4c8766,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
3c8b6b4b62562eb9fa6e8efc83719ae60ccff82f7a555969c2dbba347c4c8766,1,0,1,19.35482273,1546434143,Ticket,a3215207d49cd6a0034693be7da7fe0720b6eb8bdf8e0382b2e8b18dcab47276
48dbd5c214cf799f8451fb066a9557f9f77d5e84c66be6145a35410df9434538,1,0,1,19.35482273,1546434143,Ticket,bb1ad1fe2ba4757b3f31e6adda7d61790c7f00930b0f7437a8ecb9557d174480
48dbd5c214cf799f8451fb066a9557f9f77d5e84c66be6145a35410df9434538,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
4c99b4ca3f03e14aed043a55cfbbc8bc21e1634e9fd1bd2c79194d5489a2b798,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
4c99b4ca3f03e14aed043a55cfbbc8bc21e1634e9fd1bd2c79194d5489a2b798,1,0,1,19.35482273,1546434143,Ticket,ab24f28e9f230c8a9424a16a49cf86bc6eceebdd9e41a0beaa7ec9c825ec90fc
5629e66c6575f7566438f109a01786824f4345fb0068c7c28d71be0bf78fc0b2,1,0,1,19.35482273,1546434143,Ticket,6e2b659305e7f1a96a49f3f0ba4ba403132b74717f280e0c31d76fbbb117aa62
5629e66c6575f7566438f109a01786824f4345fb0068c7c28d71be0bf78fc0b2,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
709025d325e6c8a3707606139405136fa6671ba0a69807936b963adf759419e3,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
709025d325e6c8a3707606139405136fa6671ba0a69807936b963adf759419e3,1,0,1,19.35482273,1546434143,Ticket,2a11f829dc6785493e95330a36396b32eba00991489bbb870b6723104220f198
7282d36c91d947f21a0ad9a932d8d2d093ce2d94b5af9607c1fee1df6550689a,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
7282d36c91d947f21a0ad9a932d8d2d093ce2d94b5af9607c1fee1df6550689a,1,0,1,19.35482273,1546434143,Ticket,bf9e0ed8557dda6fd8a00a3d89b13ef029e01732bf7e7c703965a5c897fcce8d
73d172d62207053b87933ab6414201557fbca8a03f65fedbd85121e6e84f9b61,1,0,1,19.35482273,1546434143,Ticket,40b7d4565e415f0628c7c6b06e8af53bb583df784d73998641dac7a0cb50d0d6
73d172d62207053b87933ab6414201557fbca8a03f65fedbd85121e6e84f9b61,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
96d4a91a45d155b7da15209df7c9ea493a4e802a93edcd1fc55d248694fc77c8,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
96d4a91a45d155b7da15209df7c9ea493a4e802a93edcd1fc55d248694fc77c8,1,0,1,19.35482273,1546434143,Ticket,c59b5582fd68a7ce7e4560de223b68cb52230003c17978f8c9f2e3c4e284bbf5
9e147ddb840424c923efcfa662c408c9f3082b71fe5cc2eb5b41944571415b41,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
9e147ddb840424c923efcfa662c408c9f3082b71fe5cc2eb5b41944571415b41,1,0,1,19.35482273,1546434143,Ticket,6cf339dfcfdef2a79322eb1ecd42dd7a94d4b39fc8d26bbe602216f0b9fd2ba2
aa3a54fbfe3eef0c6acd9741ba2c068eed873af6bcbe019b790673f3b54e4e25,1,0,1,19.35482273,1546434143,Ticket,666efddd760b25a3cb437cf095180e6d5c0251cae08e06362f8ccd2b95027cba
aa3a54fbfe3eef0c6acd9741ba2c068eed873af6bcbe019b790673f3b54e4e25,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
aa94d7fe272563e7c348ffc8cfe8c96a7315192d76becd8506324413854962bf,1,0,1,19.35482273,1546434143,Ticket,312c94ecd539e565eb32478e7bc073c4adca8f55f6960161a8a865ec31cf0d65
aa94d7fe272563e7c348ffc8cfe8c96a7315192d76becd8506324413854962bf,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
adcb9fad53412b4bca9a247a127e58126c10fe925145fef2f8bf850a87544a19,1,0,1,19.35482273,1546434143,Ticket,f7fe28903ecffb20502ee3c336e438648a3b43ed9a9be165e4559f0b7e9a4c0c
adcb9fad53412b4bca9a247a127e58126c10fe925145fef2f8bf850a87544a19,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
bbf87cdc83ead8c67559613b01e6486d267af8aed1702bc128d730d071ce19b0,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
bbf87cdc83ead8c67559613b01e6486d267af8aed1702bc128d730d071ce19b0,1,0,1,19.35482273,1546434143,Ticket,3d29a8f51d2fdc1431975b12fb0198d1ca6d5c210469326c472020f1b67a49cb
cf5dfc7322eae9c089a9f85482dfde3afaec4a4174562b0246ad8d5ac0e20ed5,1,0,1,19.35482273,1546434143,Ticket,e32f3fe4ea3edac14f689731ec709509a13f452f6968fa372def3368712fb54a
cf5dfc7322eae9c089a9f85482dfde3afaec4a4174562b0246ad8d5ac0e20ed5,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
d281b84c7ccf004baeeedc4946e318d61a89dfa76ab5e31f597a8ef86dbdb42f,1,0,1,19.35482273,1546434143,Ticket,0a6a65c517e83cbebe625444a631377e0eee704de8870442c7419d1bd4e65d72
d281b84c7ccf004baeeedc4946e318d61a89dfa76ab5e31f597a8ef86dbdb42f,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
d9c39f5509caea983a0d3984a2ed04df7b719c08c50d7a152ec55828092c427a,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
d9c39f5509caea983a0d3984a2ed04df7b719c08c50d7a152ec55828092c427a,1,0,1,19.35482273,1546434143,Ticket,0356718455aad2cd33b379243a887ab7d1ca39a2234aadecd21957d1532bd9b9
eb643d1a4d9c5ad8d41a2daa6e063ccd11422b7667881be03b9a531876c9a028,1,0,1,19.35482273,1546434143,Ticket,15742e6efebef8b411789b3a53c653916d0f70ba200477addd68907d586c0898
eb643d1a4d9c5ad8d41a2daa6e063ccd11422b7667881be03b9a531876c9a028,-1,0,1,19.35485253,1546434143,Ticket,e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,6,1,19.35485253,1546433532,Regular,adcb9fad53412b4bca9a247a127e58126c10fe925145fef2f8bf850a87544a19
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,8,1,19.35485253,1546433532,Regular,1c549b7c64a9c57a7b53b42702560af021e95ab57136b4e8ec0f64410e6ec598
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,12,1,19.35485253,1546433532,Regular,9e147ddb840424c923efcfa662c408c9f3082b71fe5cc2eb5b41944571415b41
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,4,1,19.35485253,1546433532,Regular,5629e66c6575f7566438f109a01786824f4345fb0068c7c28d71be0bf78fc0b2
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,11,1,19.35485253,1546433532,Regular,eb643d1a4d9c5ad8d41a2daa6e063ccd11422b7667881be03b9a531876c9a028
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,18,1,19.35485253,1546433532,Regular,4c99b4ca3f03e14aed043a55cfbbc8bc21e1634e9fd1bd2c79194d5489a2b798
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,3,1,19.35485253,1546433532,Regular,0011d76920a179c699c66220089473850fe766104ef7ccae344ea2f9024557ce
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,2,1,19.35485253,1546433532,Regular,48dbd5c214cf799f8451fb066a9557f9f77d5e84c66be6145a35410df9434538
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,19,1,19.35485253,1546433532,Regular,96d4a91a45d155b7da15209df7c9ea493a4e802a93edcd1fc55d248694fc77c8
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,16,1,19.35485253,1546433532,Regular,7282d36c91d947f21a0ad9a932d8d2d093ce2d94b5af9607c1fee1df6550689a
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,9,1,19.35485253,1546433532,Regular,aa3a54fbfe3eef0c6acd9741ba2c068eed873af6bcbe019b790673f3b54e4e25
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,15,1,19.35485253,1546433532,Regular,d281b84c7ccf004baeeedc4946e318d61a89dfa76ab5e31f597a8ef86dbdb42f
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,13,1,19.35485253,1546433532,Regular,709025d325e6c8a3707606139405136fa6671ba0a69807936b963adf759419e3
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,5,1,19.35485253,1546433532,Regular,d9c39f5509caea983a0d3984a2ed04df7b719c08c50d7a152ec55828092c427a
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,7,1,19.35485253,1546433532,Regular,cf5dfc7322eae9c089a9f85482dfde3afaec4a4174562b0246ad8d5ac0e20ed5
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,14,1,19.35485253,1546433532,Regular,aa94d7fe272563e7c348ffc8cfe8c96a7315192d76becd8506324413854962bf
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,17,1,19.35485253,1546433532,Regular,73d172d62207053b87933ab6414201557fbca8a03f65fedbd85121e6e84f9b61
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,10,1,19.35485253,1546433532,Regular,3c8b6b4b62562eb9fa6e8efc83719ae60ccff82f7a555969c2dbba347c4c8766
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,0,1,19.35485253,1546433532,Regular,3a979e90547f85e95bf75c5f5a14e1c0cd177e864019c94c63cb4d93df26aa73
e02d403975c5e0dc0ffaa732178c2be3b513c5a2907f029a8610612c3855e64e,1,1,1,19.35485253,1546433532,Regular,bbf87cdc83ead8c67559613b01e6486d267af8aed1702bc128d730d071ce19b0
