tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,30,1,38.58577887,1544590065,Regular,71157b024752a8304aa77fa9fdd9d3b2dfbaff567c919f45c1d6ece7fbeb8f27
43e9b898f7790dea13e14b42de614d17f58667f2da9dfaa57a3aad238902eeba,-1,1,1,72.77777224,1544589359,Vote,4485b4b11f9ce863dd8b9153b7b157d39fc750e77c89a99dc55e019b1d446a4e
71157b024752a8304aa77fa9fdd9d3b2dfbaff567c919f45c1d6ece7fbeb8f27,1,2,1,38.58577887,1544553546,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,36,1,38.58577887,1544542706,Regular,fd0254d5e187724e58a881e2d120f3bc1d07f5799cc0b4fb14df0ee3b22faa22
cc25ea3906d92ea88b289c78d50a7adbdf47f806026ab2f84b18d7bd343363dc,-1,1,1,72.77777224,1544524005,Vote,289a43830e4075356d0ccd571873351fbbb5944cec95f98b11252d8c4b541073
fd0254d5e187724e58a881e2d120f3bc1d07f5799cc0b4fb14df0ee3b22faa22,1,2,1,38.58577887,1544521881,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
129d192dbef30ae21d7fa716ad1bcdc57a80c8a2ec5fa0bca253e29fc6aae9ed,-1,1,1,72.77777224,1544521334,Vote,a0ca36f3bfa2e3f58c6d9a05f8a094d90d1400a74d67cfad528796b016203bc7
de8105213445a5fafbd396f731a32157fdc0008c6d18b1391ea14eb637d569e3,-1,1,1,72.77777224,1544441713,Vote,ef318874cab1fc3af5e0f21bb82c84a9d5a422dd581c1f153f46d6f4f359093a
1aadb45fe89d49e00c408820a4b7db9e60eadf31385b7d341960ef22da0f714b,-1,1,1,72.77777224,1544441692,Vote,3c4890d1f9f4d4d44920618697f0289de703f6ce25e138d2bb84a57554dcb534
348a39ac564dbcd85c97264113a85ae75540976c92cd068af34f8c7622e5bb15,-1,1,1,72.77777224,1544441374,Vote,b7cb67ea1c09552336636783e680c4868aff2db2dea1e5ee1c575a7a87e04d4f
d359715eb86e048fdc8763a150d2bcc73a1a7cfb3744fadab778f1992821aff4,-1,1,1,72.77777224,1544440675,Vote,a35692a0f503b4f8acce102722be0859dac38b0f1d7be8aa66071f0cae8fb5cf
b7f78776b51dfdd7b2cfc8cf9e49144282d639a6950e1dea1b27311b66cf132b,-1,1,1,72.77777224,1544438323,Vote,84d086051a7fc4005df6416ff0bc94d427edbdcbb8696bceeb48124f7a6ff79a
614f66d01716274a34e080cb6281724dc697935a6c6c91588eec7ac0781e282f,-1,1,1,72.77777224,1544432138,Vote,e73bdc4bfed0ec2ef4243ef934896a420484a6855c45e730a48bca620ba64a6a
d5f3e42c3d9ef618968afc8bb3c6e1e39b2c72263f2b78c611cbb6d95120c96d,-1,1,1,72.77777224,1544430257,Vote,9bbe760650d2d097a938983c6dd992c923baee82eada5f445bbb0e298f472e91
900483c18d2aefd38dd1fb456fd650e178aa559406fa33c9b9f615cb6978b64c,-1,1,1,72.77777224,1544428058,Vote,9fcfb182c4d966e0596e9b8e59b2cad637cc91b78c671c395eb4a0fcdcaa74d5
2cd16865dd97daa1b39b323ab6037f24a651291d88c533f02b509c9a7c5dea53,-1,1,1,72.77777224,1544294176,Vote,1cb6d0fbf535bf0dc4e0acfeb68b93f6c9002556d43c3f6db674d74bde736000
81b93d1d9d1d93556108a6c41b3d80dd2531e56f7522a4f397536b67aa9c1b7c,-1,28,1,38.58577887,1544285177,Regular,b89881e0922ba35346604d6afb5f128124092391a9d543fc724855664ed81075
b89881e0922ba35346604d6afb5f128124092391a9d543fc724855664ed81075,1,2,1,38.58577887,1544284394,Vote,81b93d1d9d1d93556108a6c41b3d80dd2531e56f7522a4f397536b67aa9c1b7c
194e603c6f672c33e4e0e13450278855c729e85d9c8432972294ebb01c4bf393,1,0,1,72.77777224,1544283590,Ticket,4fd04a7420bce187fea0819ce9d361a44345b5ba62bec995372de2800bdb32e3
4485b4b11f9ce863dd8b9153b7b157d39fc750e77c89a99dc55e019b1d446a4e,1,0,1,72.77777224,1544283590,Ticket,43e9b898f7790dea13e14b42de614d17f58667f2da9dfaa57a3aad238902eeba
6294dee2a76fe4faa36e3d44c8e0637bba175218785b7a6a577a9270834bece3,1,0,1,72.77777224,1544283590,Ticket,0041efdb4093874c0f5bc4f9f2ef8b69c032a9cb459a5b735412aceb0a97b254
e73bdc4bfed0ec2ef4243ef934896a420484a6855c45e730a48bca620ba64a6a,1,0,1,72.77777224,1544283590,Ticket,614f66d01716274a34e080cb6281724dc697935a6c6c91588eec7ac0781e282f
e9aa173cb75f08c392b75e0c9a0344a4bf3b7bea7b96b08df8b80207c9b89e66,1,0,1,72.77777224,1544283590,Ticket,98d76764dd798cadacbdd684edad165060f8358ff843c739e01ac291aefa31fe
ef318874cab1fc3af5e0f21bb82c84a9d5a422dd581c1f153f46d6f4f359093a,1,0,1,72.77777224,1544283590,Ticket,de8105213445a5fafbd396f731a32157fdc0008c6d18b1391ea14eb637d569e3
046b989ba4a4b317af31721b22041023d93b172f4680b7b8d1296140c107d828,1,0,1,72.77777224,1544283548,Ticket,5b881a2d56642f0dff75e18bce0a5b7c1bd3f685419c53afced8ce048041d7c4
0e19e9747ce29b94eaad10d750f9f11c44e64946aa732959994e0dd09b6e38a6,1,0,1,72.77777224,1544283548,Ticket,e7f50ad7eb40246aa6b44ae574700a1c26f2f67a845607baffc6c0bcc4a0e20d
1cb6d0fbf535bf0dc4e0acfeb68b93f6c9002556d43c3f6db674d74bde736000,1,0,1,72.77777224,1544283548,Ticket,2cd16865dd97daa1b39b323ab6037f24a651291d88c533f02b509c9a7c5dea53
289a43830e4075356d0ccd571873351fbbb5944cec95f98b11252d8c4b541073,1,0,1,72.77777224,1544283548,Ticket,cc25ea3906d92ea88b289c78d50a7adbdf47f806026ab2f84b18d7bd343363dc
3c4890d1f9f4d4d44920618697f0289de703f6ce25e138d2bb84a57554dcb534,1,0,1,72.77777224,1544283548,Ticket,1aadb45fe89d49e00c408820a4b7db9e60eadf31385b7d341960ef22da0f714b
84d086051a7fc4005df6416ff0bc94d427edbdcbb8696bceeb48124f7a6ff79a,1,0,1,72.77777224,1544283548,Ticket,b7f78776b51dfdd7b2cfc8cf9e49144282d639a6950e1dea1b27311b66cf132b
9bbe760650d2d097a938983c6dd992c923baee82eada5f445bbb0e298f472e91,1,0,1,72.77777224,1544283548,Ticket,d5f3e42c3d9ef618968afc8bb3c6e1e39b2c72263f2b78c611cbb6d95120c96d
9fcfb182c4d966e0596e9b8e59b2cad637cc91b78c671c395eb4a0fcdcaa74d5,1,0,1,72.77777224,1544283548,Ticket,900483c18d2aefd38dd1fb456fd650e178aa559406fa33c9b9f615cb6978b64c
a0ca36f3bfa2e3f58c6d9a05f8a094d90d1400a74d67cfad528796b016203bc7,1,0,1,72.77777224,1544283548,Ticket,129d192dbef30ae21d7fa716ad1bcdc57a80c8a2ec5fa0bca253e29fc6aae9ed
a35692a0f503b4f8acce102722be0859dac38b0f1d7be8aa66071f0cae8fb5cf,1,0,1,72.77777224,1544283548,Ticket,d359715eb86e048fdc8763a150d2bcc73a1a7cfb3744fadab778f1992821aff4
add9f3f0fe2c0ca50f8beca998c3ef528df7c45b730a7f6b38c75c88172ed8e6,1,0,1,72.77777224,1544283548,Ticket,701069bc11641075483a8665085a3071c927b5cc06665094e9c534ec11311580
b7cb67ea1c09552336636783e680c4868aff2db2dea1e5ee1c575a7a87e04d4f,1,0,1,72.77777224,1544283548,Ticket,348a39ac564dbcd85c97264113a85ae75540976c92cd068af34f8c7622e5bb15
c2395055b91d7b671d07bbdabd90421946482ea3e003b26cd12df7811865198d,1,0,1,72.77777224,1544283548,Ticket,d04f65c98573c11d2e79a7ca452dcdcd2698f2864d02da791448e03e89bee6af
eefa83889ffe859ea4816cdf04e985dfccb6d8f6cd3ee4f96a9ca7a8aeff9deb,1,0,1,72.77777224,1544283548,Ticket,19c6508616d6fa5bd292520743b3646830750e4ddcc3bee637411977ad99b868
