tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b885ce5fc7bd67104ef1bc323db1ed07e9eb6fb71535ea57dac522b07432ab47,1,2,1,28.93724364,1545975077,Vote,94490efbf73ee02b7c2e6809dd13b4c5cebd54c9cd5af20d6b7f130fb6ee0f38
790b94c20325ee98bbb6b72477c05ddfd325b181db62b7498e304488c5134576,-1,8,1,28.93724364,1545974908,Regular,b89906730f2268e1488ae3b76497014a8ca52db07293424e4ab4fa3db9a9ea51
b89906730f2268e1488ae3b76497014a8ca52db07293424e4ab4fa3db9a9ea51,1,2,1,28.93724364,1545974445,Vote,790b94c20325ee98bbb6b72477c05ddfd325b181db62b7498e304488c5134576
7140c09f9c1038b638a4081bfb2c7cf8569ca96009ac76fad43ac0c7632066d8,-1,14,1,28.93724364,1545973940,Regular,a6d0624d86cedf9911270460e276c83255da3ea28f73300a6d10a062b4a1bdb6
a6d0624d86cedf9911270460e276c83255da3ea28f73300a6d10a062b4a1bdb6,1,2,1,28.93724364,1545973477,Vote,7140c09f9c1038b638a4081bfb2c7cf8569ca96009ac76fad43ac0c7632066d8
9cc2c38b060d6bce7fe630440bb9e2158d9b3e56c77497adea55cbfd4a5420ef,-1,1,1,28.00685305,1545973351,Vote,28223daaf0a5b9be231d8dc02eaa6935fd68a3011f8514dbeabde241a7618a92
2d024f0fa4ea40a4e74c70809e938409aff7a6cac117eecc31fe19348d0fb733,-1,11,1,28.93724364,1545972258,Regular,3f76069ce84923e1b456c4d89a9232935457c79b1f5696e94dc4fcbf2298afc3
7d247c030c199bbac6e5291c7dd01a0d6baf33d1ee937b05c5c10257d6e4906a,-1,1,1,28.00685305,1545972173,Vote,01916b0ea1fc3ed6f8cacfe2867ecb848ac9171da3b9a2ef1377cf03b0d4ed49
bc5f2c53d43812cfc7aa29ef50cd5f37bc2a5a14c34e1f11e2f0e9befcc68b13,-1,1,1,28.00685305,1545971921,Vote,5fa01bfdf35c7eae0269d08ab2cb05fc8450b27c7d490d1a379702b28e0b1173
deca96a899846e29864054cedcdc5514aa72f512513c58c7121c8ade72831018,-1,1,1,28.00685305,1545971858,Vote,83d1bd5897a3478d06479c63089ed36e9d940918867d2e78fc281c143f798082
3f76069ce84923e1b456c4d89a9232935457c79b1f5696e94dc4fcbf2298afc3,1,2,1,28.93724364,1545971837,Vote,2d024f0fa4ea40a4e74c70809e938409aff7a6cac117eecc31fe19348d0fb733
c729f46443f59df5a69de246a03a28c5797d1fce73c83cc35424b32dd72918b5,-1,5,1,28.93724364,1545971689,Regular,d5b33bdf8de0d33ce033718df26c6f0e68374f16293010e4c61d88977d9caa46
bafdf2776d15e021751a2e7a83d4f425406e95bf247f9a827ebe2f4469b20e5b,-1,1,1,28.00685305,1545971416,Vote,cdb735a2c7b75525ca84268abecdd18883bf65ef71f6b627fdb067d1997c175f
d5b33bdf8de0d33ce033718df26c6f0e68374f16293010e4c61d88977d9caa46,1,2,1,28.93724364,1545971332,Vote,c729f46443f59df5a69de246a03a28c5797d1fce73c83cc35424b32dd72918b5
94984e7f26aca08fe92a22d2aae7b4a198b732857411e3b4c6b6a8771ccc788d,-1,1,1,28.00685305,1545970617,Vote,7082f191415c8449ce4162f62ca6fe4aa92a3869d5bc88096cfd3ccd631e8afe
2d5be3d1a88876584ee4d55818bfa699cc3490e877322f21dada571a3572a26d,-1,1,1,28.00685305,1545968787,Vote,d63700eb592449c72af6d1b553420d3f4d40b670374bbe2e878a1bb98f59c9c7
95b20bbd3ec8f796b21f642b2dd6fd627ae0a23f2e0d3cd67ae574b6774e7c54,-1,1,1,28.00685305,1545968640,Vote,11d839a6f9e794b56029da66bafd39b02d1a8aeb86e9d31df4b58de0a7f6836f
01916b0ea1fc3ed6f8cacfe2867ecb848ac9171da3b9a2ef1377cf03b0d4ed49,1,0,1,28.00685305,1545968219,Ticket,7d247c030c199bbac6e5291c7dd01a0d6baf33d1ee937b05c5c10257d6e4906a
11d839a6f9e794b56029da66bafd39b02d1a8aeb86e9d31df4b58de0a7f6836f,1,0,1,28.00685305,1545968219,Ticket,95b20bbd3ec8f796b21f642b2dd6fd627ae0a23f2e0d3cd67ae574b6774e7c54
1bac405cf210c774ff1018eb201b7f54b55393237948b1fe44dd380f909ffd2f,1,0,1,28.00685305,1545968219,Ticket,2220af761014b621780be94b6129f9c6d556207776b2b25ebbd81173ad11dd01
28223daaf0a5b9be231d8dc02eaa6935fd68a3011f8514dbeabde241a7618a92,1,0,1,28.00685305,1545968219,Ticket,9cc2c38b060d6bce7fe630440bb9e2158d9b3e56c77497adea55cbfd4a5420ef
3efac921ac107cc719ff2af6d2aef2250d922c821c6ec44566937126048c1331,1,0,1,28.00685305,1545968219,Ticket,7d936bd9fb281d0bd731608a52eea4432c65b5cd8b64c3158a18b34d6127b252
45ee000293c88e7874733ebf5b0b867f92438f0e6e053e331bfde85e818c3c60,1,0,1,28.00685305,1545968219,Ticket,f0de699a780ec1c684b7fa699aa132e931e9dc5485a45ab35ea2581b99e6f91f
528e47b0c23ee9f29ac17ba15d553ed6b2e3b4add74621398dc2da30aab01e38,1,0,1,28.00685305,1545968219,Ticket,376c81b4eedb0ac8f37a32383659b842bf75cdf4ec73d57ee8d600a63a5683fa
5fa01bfdf35c7eae0269d08ab2cb05fc8450b27c7d490d1a379702b28e0b1173,1,0,1,28.00685305,1545968219,Ticket,bc5f2c53d43812cfc7aa29ef50cd5f37bc2a5a14c34e1f11e2f0e9befcc68b13
7082f191415c8449ce4162f62ca6fe4aa92a3869d5bc88096cfd3ccd631e8afe,1,0,1,28.00685305,1545968219,Ticket,94984e7f26aca08fe92a22d2aae7b4a198b732857411e3b4c6b6a8771ccc788d
7852a4b201bb3e7df2773436f2f5d59fb5ea1e3328752710abf8e7c28dc3d718,1,0,1,28.00685305,1545968219,Ticket,b8e8df803b60b8f332ac79d5c6b54fed029101977799440e562387317983e368
7c07de0d67d46052687e53b57b95148be2eaf62e676bf0fdb0c5d49635fab8d6,1,0,1,28.00685305,1545968219,Ticket,0f3548a6acb618a2dfe823adf20220567f902e2c91ab6fe3487a4c5da2d8b287
83d1bd5897a3478d06479c63089ed36e9d940918867d2e78fc281c143f798082,1,0,1,28.00685305,1545968219,Ticket,deca96a899846e29864054cedcdc5514aa72f512513c58c7121c8ade72831018
9224eda42180dad201b2f735c7c248472686cc3b7b78818a6ed91a52fccdda6b,1,0,1,28.00685305,1545968219,Ticket,27856fe881261d3ba417f2b16a7264771f9aef5c22e127f08310f66643bc84d9
a38f018c43a5843ca28d5c793abb41d07c8b2aecce6018b7d79c0c60700a0812,1,0,1,28.00685305,1545968219,Ticket,69149cf0e591d192ea7cc5caa4f0ee021d61a74bd8ec183c4b911e272069a606
a7cee9edf902272b57dfea5f494979ead0f5510a6931f4ec58342ae245a234a0,1,0,1,28.00685305,1545968219,Ticket,48203931b5ad1005792bddde5a510dc4dc6f07e4a211858508bf5349f9c0c2b0
bf909915c68615727bf457aa1f25cfaee1a676e3a9976dff80a37c610c3724c4,1,0,1,28.00685305,1545968219,Ticket,67049c8c8da0d30d94983fbd0e15d9b2e7451f5cab899a3b129ab4cc4894ed67
cabd3c6aff532b988f74a3206bb67a525774afb4697bf71df9f602dbd2f91973,1,0,1,28.00685305,1545968219,Ticket,4985ddda1915aab62cd9cf27cd5bc0668a29331c5203ab551be709cdc7777c5c
cdb735a2c7b75525ca84268abecdd18883bf65ef71f6b627fdb067d1997c175f,1,0,1,28.00685305,1545968219,Ticket,bafdf2776d15e021751a2e7a83d4f425406e95bf247f9a827ebe2f4469b20e5b
d63700eb592449c72af6d1b553420d3f4d40b670374bbe2e878a1bb98f59c9c7,1,0,1,28.00685305,1545968219,Ticket,2d5be3d1a88876584ee4d55818bfa699cc3490e877322f21dada571a3572a26d
f00a8ab95c903417bfc45f4a59e071073de4334d97a15d1285f55db639257bde,1,0,1,28.00685305,1545968219,Ticket,03a2a4482282969ca4a516d5812625af3b208d87686b4250982b103e8228aebf
