tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76aa77068dc858d144f203fc27fe14b3f25c9f7801db1cb7735ca2007dc4d4be,-1,0,1,9.11817917,1549432066,Ticket,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
9547267e180133c00b9ef715eaab969006e4ca7311e54516867e452fb7844593,-1,0,1,9.11817917,1549432066,Ticket,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
96e13e957dd272e65180f22064c202b1d67201c5f0ccfe6be709e98db9c1c801,-1,0,1,9.11817917,1549432066,Ticket,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
9c399aab2c4c40148afb552e32d941623cb40a5cc3c6df6676fadcb0f49708aa,-1,0,1,9.11817917,1549432066,Ticket,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
c6ca3dc03d44194189c0816f8cd8db081d8fa2f588f9e74325c5276115a5221b,-1,0,1,9.11817917,1549432066,Ticket,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
d00b60788a258114608ac44264a750d82420e2a3007039637b12969b2aae94a8,-1,0,1,9.11817917,1549432066,Ticket,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
fc263b7946b2db886b97e573899ab714e9f17231dcc9e3cccac3949d829646f8,-1,0,1,9.11817917,1549432066,Ticket,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,16,1,9.11817917,1549431462,Regular,2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,1,1,9.11817917,1549431462,Regular,9547267e180133c00b9ef715eaab969006e4ca7311e54516867e452fb7844593
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,8,1,9.11817917,1549431462,Regular,c6ca3dc03d44194189c0816f8cd8db081d8fa2f588f9e74325c5276115a5221b
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,10,1,9.11817917,1549431462,Regular,76aa77068dc858d144f203fc27fe14b3f25c9f7801db1cb7735ca2007dc4d4be
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,11,1,9.11817917,1549431462,Regular,59fa09cd8979cdccc4bef6d76aead0e7cedcc455520042a8fb2f0cfc7259a3eb
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,4,1,9.11817917,1549431462,Regular,fc263b7946b2db886b97e573899ab714e9f17231dcc9e3cccac3949d829646f8
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,13,1,9.11817917,1549431462,Regular,d00b60788a258114608ac44264a750d82420e2a3007039637b12969b2aae94a8
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,14,1,9.11817917,1549431462,Regular,96e13e957dd272e65180f22064c202b1d67201c5f0ccfe6be709e98db9c1c801
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,5,1,9.11817917,1549431462,Regular,9c399aab2c4c40148afb552e32d941623cb40a5cc3c6df6676fadcb0f49708aa
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,0,1,9.11817917,1549431462,Regular,2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,2,1,9.11817917,1549431462,Regular,2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,3,1,9.11817917,1549431462,Regular,2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,6,1,9.11817917,1549431462,Regular,2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,7,1,9.11817917,1549431462,Regular,2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,9,1,9.11817917,1549431462,Regular,2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,12,1,9.11817917,1549431462,Regular,2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,15,1,9.11817917,1549431462,Regular,2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,17,1,9.11817917,1549431462,Regular,2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,18,1,9.11817917,1549431462,Regular,60590f1a5185f461d498f49da00c1007de10c7165f064110a590534f648b9a4b
99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24,1,19,1,9.11817917,1549431462,Regular,60590f1a5185f461d498f49da00c1007de10c7165f064110a590534f648b9a4b
