tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e46853570f372113bcc0609c18e12f5948abdf897d6739f005321133ca7a7dc,-1,8,1,51.82173082,1544183623,Regular,9a9440fbee50c585ee04a041661ce163f7ba07baac28490d6d4059822f637b8c
12632d1a1e87409eb40e62178b7efc85e5d611eedf5266563448a71d3b2f54da,-1,1,1,50.82422617,1544183283,Vote,c00fb0cb57de8ddcbdf65b9397d425a01a110e075d8399ab5a8820be6b20c62e
9a9440fbee50c585ee04a041661ce163f7ba07baac28490d6d4059822f637b8c,1,2,1,51.82173082,1544183070,Vote,1e46853570f372113bcc0609c18e12f5948abdf897d6739f005321133ca7a7dc
e52080b79d93a502a3a10b76f2259ed3688e5d00f10fcbf56d08b13c470e5f55,-1,1,1,50.82422617,1544181881,Vote,f7060eedb81364e6d61425c359499c7a44e35bef17a2c825008a05b45f8990bd
a1bba1c339334d78c9e08bed1766b84af7b82f0848b9b3b4d113ce543c2ce4f8,-1,1,1,50.82422617,1544174787,Vote,eb721083bdae2f0a4a5a420cba88dd1863ab93aec6f1a8251ffcabaacf6badb7
eacaa3505582887593d6a8831e7c82a2d6d483eef8a2428befca99fbb833faab,-1,1,1,50.82422617,1544174299,Vote,15d78506500f935ad83ad830fa40f880e02332c247dfde73c68884f94a5f168b
3d9b039838dc241d4fabfcd11b983438152cd14c29490307a2df030b8b54bdab,-1,16,1,51.82173082,1544164135,Regular,9cee7de02aadfac9558a8914c47dfc4fcb79c509267299c0ae25a574f06d9ca1
c3e5b64447868e77ef397adf8ae58611bd23145b0dda3407f8c32e8a7345099b,-1,1,1,50.82422617,1544163393,Vote,557cda83041560af69e0cbaf6feb1ec51ff3628afc0c15a795d4fde497026578
9cee7de02aadfac9558a8914c47dfc4fcb79c509267299c0ae25a574f06d9ca1,1,2,1,51.82173082,1544157239,Vote,3d9b039838dc241d4fabfcd11b983438152cd14c29490307a2df030b8b54bdab
59731fdd9b5ee8dd472b1b88333fb29e9c8b9bfb5d8d7bad36768c28d34579db,-1,19,1,51.82173082,1544126089,Regular,c40034cb7528ca41554ac6e746c7d1cd5181d6f497d81b87cc2737548acabecf
e0e967adcb24ff904d5c7ffb2af97e4c9f7b8ded5f7d7b69366fe9ddde654a51,-1,10,1,51.82173082,1544117102,Regular,68961393e0b3ad32364a437167d6d532d606df5ba0562cff8a1f5440de8c1292
a93bbdec9df6cbf3ae4151b8e517bfa2aba1bd2fc3cf90a6b344a458fd65535e,-1,1,1,51.82173082,1544108952,Regular,22d2da895f84ced57638fb90973cdf3e3fbc7403a02155c1416fb8b0e6ed220f
68961393e0b3ad32364a437167d6d532d606df5ba0562cff8a1f5440de8c1292,1,2,1,51.82173082,1544105469,Vote,e0e967adcb24ff904d5c7ffb2af97e4c9f7b8ded5f7d7b69366fe9ddde654a51
c40034cb7528ca41554ac6e746c7d1cd5181d6f497d81b87cc2737548acabecf,1,2,1,51.82173082,1544103742,Vote,59731fdd9b5ee8dd472b1b88333fb29e9c8b9bfb5d8d7bad36768c28d34579db
22d2da895f84ced57638fb90973cdf3e3fbc7403a02155c1416fb8b0e6ed220f,1,2,1,51.82173082,1544103285,Vote,a93bbdec9df6cbf3ae4151b8e517bfa2aba1bd2fc3cf90a6b344a458fd65535e
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,-1,11,1,51.82173082,1544101728,Regular,6a3013465a5de1ba8f8b3289e75162818171fd20cd0c5f0cf5c8fc8388f5dbbb
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,-1,5,1,51.82173082,1544101044,Regular,f31105b1e3300d99c207360037e20875dda49cb57d12f06640c1e97476280126
6a3013465a5de1ba8f8b3289e75162818171fd20cd0c5f0cf5c8fc8388f5dbbb,1,2,1,51.82173082,1544100598,Vote,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
f31105b1e3300d99c207360037e20875dda49cb57d12f06640c1e97476280126,1,2,1,51.82173082,1544100149,Vote,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
7c0f5a7b98c6bc618f0aa43a845c0ca339d1f8e95a91a5663e6bb5864212f9a6,-1,11,1,51.82173082,1544096480,Regular,0213c4e2333681d70cc107b5512696036376b9e93d91a43b57e7bc27a2552a7b
07aeba0f499196df5fa45501b89cda10b637e0dbe0e85dea4dfd971879d2c5b2,-1,9,1,51.82173082,1544095673,Regular,d706d666e0ed1b10dc7f5df4c95137d3ba0e5926a7a18947345352ac81fc4878
0213c4e2333681d70cc107b5512696036376b9e93d91a43b57e7bc27a2552a7b,1,2,1,51.82173082,1544095390,Vote,7c0f5a7b98c6bc618f0aa43a845c0ca339d1f8e95a91a5663e6bb5864212f9a6
c6cecda5f82c66c96aaf3450f04a7e749f4c9fee929f042330b8ccf2e609b7a8,-1,1,1,50.82422617,1544094773,Vote,de514dd2736624c63fd42c7ba986ac6ca02390132f2969086eb9e4847376e14e
d706d666e0ed1b10dc7f5df4c95137d3ba0e5926a7a18947345352ac81fc4878,1,2,1,51.82173082,1544094444,Vote,07aeba0f499196df5fa45501b89cda10b637e0dbe0e85dea4dfd971879d2c5b2
fc442e734c393a85016920db7a2363ba18b7fb60960003133093ac219b181a3a,-1,1,1,50.82422617,1544094372,Vote,a2d2b122da05bd495ef6e35dc4b2602e397962c89f33c86bf9ce11d4b30ecc1c
f8400b77694d94ed92dc99dc87dea169fa9646562f0eac10e2f6c6ec5f120d2f,-1,1,1,50.82422617,1544093245,Vote,4cb0a3e761c3e0803bc0f89b37003b6853eae8779425c88bf6a18d0226c432c0
2a4bde265813eb0faef22d33f90a21632eb55a12776355065dc0a6af718305ed,-1,1,1,50.82422617,1544091054,Vote,446e7dd8fe99be17b1e27759691c8f48adee86714c53ab652b702e01fb920900
33be3fe322020d4d8b591a3ffc14a8a32948f4634d81f8a56b8d754866c669c6,1,0,1,50.82422617,1544090215,Ticket,c7949e0b5625dd87ce9391342880b2103933eef8ebca54e3909b19ebb2b2411e
4cb0a3e761c3e0803bc0f89b37003b6853eae8779425c88bf6a18d0226c432c0,1,0,1,50.82422617,1544090215,Ticket,f8400b77694d94ed92dc99dc87dea169fa9646562f0eac10e2f6c6ec5f120d2f
724176caa6398885c95973a95cb1e3f2569b7eb70aa90ee534222f211427665f,1,0,1,50.82422617,1544090215,Ticket,f0c39b24d5c9bb1f426cc95613fcb36d3a57709fa7be3a4c74589bd270fb93c4
093b65b7b3afcd63fa978bdfc92055bd4e0747cdda93b2a939b28be5b453d1a2,1,0,1,50.82422617,1544090167,Ticket,99c834d2bd78af1ca76f5aa4ba40c51309baa80456538b96e3eba5393a3f45d4
0eaed9c4351c50af374c170cc826f2a0c1c2c2940286228fc01730db6b711059,1,0,1,50.82422617,1544090167,Ticket,fb78256de2dbbddab790340262a62991646d3040d7af197b6d29d471d51649c8
15d78506500f935ad83ad830fa40f880e02332c247dfde73c68884f94a5f168b,1,0,1,50.82422617,1544090167,Ticket,eacaa3505582887593d6a8831e7c82a2d6d483eef8a2428befca99fbb833faab
3775a4b1a424f4d28462b6d23f4b0f7307671ba8bbef3ff414c2ee4957378e84,1,0,1,50.82422617,1544090167,Ticket,0a3689f40881303aaa2b672c268049480c42047a08c863a6913300ef829d2a7d
446e7dd8fe99be17b1e27759691c8f48adee86714c53ab652b702e01fb920900,1,0,1,50.82422617,1544090167,Ticket,2a4bde265813eb0faef22d33f90a21632eb55a12776355065dc0a6af718305ed
4a19059bf4607e91648f60fb8fa0bbd871921bbe88daa5b63ebc8606a4da77d3,1,0,1,50.82422617,1544090167,Ticket,05571f148884af50395cea1502c3abe1ca618ff9d8e10d5b5dd56931897409dd
557cda83041560af69e0cbaf6feb1ec51ff3628afc0c15a795d4fde497026578,1,0,1,50.82422617,1544090167,Ticket,c3e5b64447868e77ef397adf8ae58611bd23145b0dda3407f8c32e8a7345099b
6a5395a22c8152788383a5898e9ddb5c934e5b08f8ae10288b73e1fceff0507d,1,0,1,50.82422617,1544090167,Ticket,0eff46cbb240e17bdd3036a33fd547c3579827f0801e2179b024bb2e086e839d
830722ecd3a9d60688593aa9df6aadf9d1a60f50f576b45ba529cb8354e77f1e,1,0,1,50.82422617,1544090167,Ticket,430446e2259503276404653336b8470372304fbcecd53102d5e0d3b6a4f50de0
9c09693f537cf167fc4ef074c179af718edebffb7e5f71032f4c873a1a69564b,1,0,1,50.82422617,1544090167,Ticket,e78f0c7738301a7909a68d1849876cd93a85b84bdefa36072be1b2d12a3518fb
9f5430fb6e4e824706db7b61482eeb5d818134371bebd093e395ae5e97177bb2,1,0,1,50.82422617,1544090167,Ticket,3371efafe98c9bd9d7d6fd5ef375895166cee28f807a9de4a1d16212530bbfd5
a2d2b122da05bd495ef6e35dc4b2602e397962c89f33c86bf9ce11d4b30ecc1c,1,0,1,50.82422617,1544090167,Ticket,fc442e734c393a85016920db7a2363ba18b7fb60960003133093ac219b181a3a
c00fb0cb57de8ddcbdf65b9397d425a01a110e075d8399ab5a8820be6b20c62e,1,0,1,50.82422617,1544090167,Ticket,12632d1a1e87409eb40e62178b7efc85e5d611eedf5266563448a71d3b2f54da
de514dd2736624c63fd42c7ba986ac6ca02390132f2969086eb9e4847376e14e,1,0,1,50.82422617,1544090167,Ticket,c6cecda5f82c66c96aaf3450f04a7e749f4c9fee929f042330b8ccf2e609b7a8
e1a79076ba8d01468e2d4bc029984690fb14db647db23b767c6c6ba5a89defc9,1,0,1,50.82422617,1544090167,Ticket,5d10dd2634f44565382e3ece9bb68f8a92f17ddc2b3623e3ec506de3ec05e24b
eb721083bdae2f0a4a5a420cba88dd1863ab93aec6f1a8251ffcabaacf6badb7,1,0,1,50.82422617,1544090167,Ticket,a1bba1c339334d78c9e08bed1766b84af7b82f0848b9b3b4d113ce543c2ce4f8
f7060eedb81364e6d61425c359499c7a44e35bef17a2c825008a05b45f8990bd,1,0,1,50.82422617,1544090167,Ticket,e52080b79d93a502a3a10b76f2259ed3688e5d00f10fcbf56d08b13c470e5f55
