tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53f7d4e863bfb3027626fef06f6134a5c6866a04af066958b6141e88c05806b6,-1,19,1,28.6204758,1544893674,Regular,fafe1a731227e4994693a0c124627c7c9b5f34eeaa4a5ff3ce1c46f437f6b7ef
05b06d73d03f84998f3f823ab7c5c89a76846d7230bb71bcb1e85a0bad798b15,-1,1,1,27.64262594,1544893640,Vote,cae61ca2598cd239f2653c2bdf2c9fda5c11bf9ea4a26f41531b0a508f37eb0b
2815f54f4475b5f7656fee9f1263ef8b00a140b020bfc751cdda3dde36ac4a18,-1,1,1,27.64262594,1544892183,Vote,34a3571eb5b600a584fe5c36a05af9a985b93d004861e4e13d8bc823fff40264
7243a0be75bc90d6f6668e832cabd42a1c579264be7bc5ce07aa88db41e2ce52,-1,13,1,28.6204758,1544891678,Regular,38adf694ee57580687d85737c92781573377c271f2e42204c7e95dbcf84b9997
cfdf497f210109f77198ff708f3cb119236f9aa8ad115c1e92ed07ba5d889f32,-1,1,1,27.64262594,1544891668,Vote,79c38f98561c735ee0407b9942c091cf9a7d927525a340be077d0fb8f9c42667
38adf694ee57580687d85737c92781573377c271f2e42204c7e95dbcf84b9997,1,2,1,28.6204758,1544891487,Vote,7243a0be75bc90d6f6668e832cabd42a1c579264be7bc5ce07aa88db41e2ce52
3be636d72ec8d866b7784eaabbf8e8d60609706981c9c2263f6c923181390c03,-1,1,1,27.64262594,1544869246,Vote,4d541d4ad6db4e1d0a6b6e2c7e953c33d429bffaadb9ac07e39fcadd6aadc807
330760d64bafdce070cd8b76acd0871549ffd0bc21d8df0d6c7ed6b1dc5083f8,-1,1,1,27.64262594,1544868815,Vote,e6ba266135df86c4f12dd4d58ce50656f29a734f3cdd2bfa9fbfb1b05426b13f
2dc2fe10a356adb64546b1faea987ba654d29220037f8a58553853f00b36db4d,-1,16,1,28.6204758,1544868002,Regular,132c4b7302561c07f17db65db246d62282b4efb010b01d1f45bd9198f8b8efc9
132c4b7302561c07f17db65db246d62282b4efb010b01d1f45bd9198f8b8efc9,1,2,1,28.6204758,1544867424,Vote,2dc2fe10a356adb64546b1faea987ba654d29220037f8a58553853f00b36db4d
c7a0db8198f7ed45e75407135acf017e73e5b1347ccd28d8ec06e61509696214,-1,1,1,27.64262594,1544867424,Vote,563326ab4acfe5689c5d6dfc4843a36b7489ad7e225e681c76aa8c3dfd65fbc1
437e6464a5027b6f3c7f3e014ca68ed99d6aac966f72c85b65d4d03f9718637a,-1,20,1,28.6204758,1544865288,Regular,cf5d34295274efde5a10bf289e51a3acd8bd5e5477f69aabc1282f8d41264f87
cf5d34295274efde5a10bf289e51a3acd8bd5e5477f69aabc1282f8d41264f87,1,2,1,28.6204758,1544864645,Vote,437e6464a5027b6f3c7f3e014ca68ed99d6aac966f72c85b65d4d03f9718637a
0e3a0f86a3b59c44790f4f77518748ce111dbc3b3a97f797494b4a24ddea4154,-1,1,1,27.64262594,1544832097,Vote,3b8005d6a5418dbdb1b713e8d91fcab96a90afec248d431222b3622c72d90e21
f0762bc32f480e746425967235abeb03392355c96b78f62cb33186435e455a19,-1,1,1,27.64262594,1544822994,Vote,71bd47c8c21482694200cbd59e8f447968c64871d335eb21b6fa48c8a7482d3a
eff3e276b6b983381b3557f691d828e050ca4102fab51d51402dae07a999cff7,-1,1,1,27.64262594,1544821520,Vote,60d87d5ba14786450178a7741a4c91a8d8dc1eb208e1bc245226ed26773a35a9
cbe641edb83fe92a149520f7a076a77be77dc77ab1f01034fe487d823927a88f,-1,1,1,27.64262594,1544800660,Vote,331baeaf3ae2c3dd682daf4fa21883e1cd5303a715a9e802fcf7b06d62c2f4bb
8e25187196786fc9a189ac9a37de84be46c6cc56f0688b2335a662af640e0da7,-1,15,1,28.6204758,1544800448,Regular,b55c84334809fd548043ec21916df903132cd64ae9b6ebb00bc312e829df4cbf
b55c84334809fd548043ec21916df903132cd64ae9b6ebb00bc312e829df4cbf,1,2,1,28.6204758,1544800086,Vote,8e25187196786fc9a189ac9a37de84be46c6cc56f0688b2335a662af640e0da7
2130133681433f3685a6e00f005578d2fbf0c26d5fe719d0997c7a0b9750964d,-1,1,1,27.64262594,1544799916,Vote,8d4a70d1d494e815c58f38bac9aaffd4209a31f0f43ea84a195a40227c7e1eb3
cdb2511d6b9ef766bbadfe3e1b7f263107ff5fce84f8ccd90a38db6dc4b94ce2,-1,15,1,28.6204758,1544796124,Regular,89c8114193a533d98b3c5a5588d43259e8388a2f2aa52ccb2c4c9f9edd97fce9
58a9fd896a6f6d5b1dd2e4d7ebaef20a07f8d304c4e8410fd0903821a33a9de3,-1,14,1,28.6204758,1544795831,Regular,34bbf968fdb6a74b303a975be2b72e1592e24170b93ff89fe2440ed914a1388e
89c8114193a533d98b3c5a5588d43259e8388a2f2aa52ccb2c4c9f9edd97fce9,1,2,1,28.6204758,1544795684,Vote,cdb2511d6b9ef766bbadfe3e1b7f263107ff5fce84f8ccd90a38db6dc4b94ce2
34bbf968fdb6a74b303a975be2b72e1592e24170b93ff89fe2440ed914a1388e,1,2,1,28.6204758,1544795346,Vote,58a9fd896a6f6d5b1dd2e4d7ebaef20a07f8d304c4e8410fd0903821a33a9de3
1b3bdfc82fb91e6a7627a9f4283d0e7f06999a86d818e71811b95158f93f16b2,-1,1,1,27.64262594,1544794430,Vote,91f13eca465dadebe406b0e11810450cf0348cea60f59e6274ea2d9db4ffe45c
20310053d7e6f8d72397fe2fd69a57ac9ae2ee3b96136088776a96d1e79da058,-1,1,1,27.64262594,1544794025,Vote,5ff1a2de85a42e3b0278992192fa765ce424c88b626f672aac03f9f5787eb858
81b54ebcc231c0be5a757229b7da261253a1305df51cd49339569834d0084b1f,-1,1,1,27.64262594,1544793468,Vote,3aa42c4aef0967346f40bfa59760b664d7d2c40699044036a62bc016e26ff2a6
d91b3ffe3f094dfd13f2b56122636b0cc9ae752cbe6c993607c17771a0a56290,-1,1,1,28.6204758,1544789953,Regular,0f2a8d0f6808224bdab9dcc1fe33f8c4b0cd200b01554bed2c6ca1aa76821013
e2a688691175291d78ade10184eb7a38730943bbb306369c618a639828f9fe6a,-1,0,1,28.6204758,1544789762,Regular,4ae25f77a2589dbf52b7aadfac770617456827434f76112af9d3f5b7c5cc7206
0f2a8d0f6808224bdab9dcc1fe33f8c4b0cd200b01554bed2c6ca1aa76821013,1,2,1,28.6204758,1544789527,Vote,d91b3ffe3f094dfd13f2b56122636b0cc9ae752cbe6c993607c17771a0a56290
4ae25f77a2589dbf52b7aadfac770617456827434f76112af9d3f5b7c5cc7206,1,2,1,28.6204758,1544789190,Vote,e2a688691175291d78ade10184eb7a38730943bbb306369c618a639828f9fe6a
81ef8cd979702fe0079693d7a8ef10c900c8812bd6acc16caafc4af4f0988f41,-1,1,1,27.64262594,1544778998,Vote,7c8085faa3066bf80f04c13ff84812ba3792d26854965dc052e4742edab63362
faf71278572de745af1ebc551e1f8551c2cd8c75a97fc4019c0a4b6b5884cbf1,1,2,1,28.6204758,1544778481,Vote,c0afe9b0e13a89cef61b5c2d5d30492eb29c85f7fa2dee431f7915417e79f5c7
fafe1a731227e4994693a0c124627c7c9b5f34eeaa4a5ff3ce1c46f437f6b7ef,1,2,1,28.6204758,1544778099,Vote,53f7d4e863bfb3027626fef06f6134a5c6866a04af066958b6141e88c05806b6
9f06091d1242d911fcaf86c5558f77f6efd5a6369fccbf20f1d347410258f2b2,-1,1,1,27.64262594,1544777686,Vote,9471ca7ee6aeb6bba95062905ef6d577c7f6f5c3eff7adc04f65d93fb9898304
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,-1,13,1,28.6204758,1544777268,Regular,fa04fb47f89709a5005c9d48b760b264347f833727aa58bfadd67bdcc473abd0
946b08f7f23903acec632ba7d4ea2cb8955d4c0d60da2bba2cedc120a0251bfc,1,2,1,28.6204758,1544776341,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
ed83d61c89c1ed63508acfa16cb76af89c454e1017ee0ffc5b1ec22d31560a45,-1,1,1,27.64262594,1544776192,Vote,7353ea3552eea2c940a05cd973c17b23c4c176eee9f9c2f97b4fe2a112467d01
fa04fb47f89709a5005c9d48b760b264347f833727aa58bfadd67bdcc473abd0,1,2,1,28.6204758,1544775828,Vote,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
563326ab4acfe5689c5d6dfc4843a36b7489ad7e225e681c76aa8c3dfd65fbc1,1,0,1,27.64262594,1544774884,Ticket,c7a0db8198f7ed45e75407135acf017e73e5b1347ccd28d8ec06e61509696214
79c38f98561c735ee0407b9942c091cf9a7d927525a340be077d0fb8f9c42667,1,0,1,27.64262594,1544774884,Ticket,cfdf497f210109f77198ff708f3cb119236f9aa8ad115c1e92ed07ba5d889f32
8d4a70d1d494e815c58f38bac9aaffd4209a31f0f43ea84a195a40227c7e1eb3,1,0,1,27.64262594,1544774884,Ticket,2130133681433f3685a6e00f005578d2fbf0c26d5fe719d0997c7a0b9750964d
331baeaf3ae2c3dd682daf4fa21883e1cd5303a715a9e802fcf7b06d62c2f4bb,1,0,1,27.64262594,1544774863,Ticket,cbe641edb83fe92a149520f7a076a77be77dc77ab1f01034fe487d823927a88f
34a3571eb5b600a584fe5c36a05af9a985b93d004861e4e13d8bc823fff40264,1,0,1,27.64262594,1544774863,Ticket,2815f54f4475b5f7656fee9f1263ef8b00a140b020bfc751cdda3dde36ac4a18
3aa42c4aef0967346f40bfa59760b664d7d2c40699044036a62bc016e26ff2a6,1,0,1,27.64262594,1544774863,Ticket,81b54ebcc231c0be5a757229b7da261253a1305df51cd49339569834d0084b1f
3b8005d6a5418dbdb1b713e8d91fcab96a90afec248d431222b3622c72d90e21,1,0,1,27.64262594,1544774863,Ticket,0e3a0f86a3b59c44790f4f77518748ce111dbc3b3a97f797494b4a24ddea4154
4d541d4ad6db4e1d0a6b6e2c7e953c33d429bffaadb9ac07e39fcadd6aadc807,1,0,1,27.64262594,1544774863,Ticket,3be636d72ec8d866b7784eaabbf8e8d60609706981c9c2263f6c923181390c03
5ff1a2de85a42e3b0278992192fa765ce424c88b626f672aac03f9f5787eb858,1,0,1,27.64262594,1544774863,Ticket,20310053d7e6f8d72397fe2fd69a57ac9ae2ee3b96136088776a96d1e79da058
60d87d5ba14786450178a7741a4c91a8d8dc1eb208e1bc245226ed26773a35a9,1,0,1,27.64262594,1544774863,Ticket,eff3e276b6b983381b3557f691d828e050ca4102fab51d51402dae07a999cff7
71bd47c8c21482694200cbd59e8f447968c64871d335eb21b6fa48c8a7482d3a,1,0,1,27.64262594,1544774863,Ticket,f0762bc32f480e746425967235abeb03392355c96b78f62cb33186435e455a19
734dfecc0b508121987410189688f9cf3e5c7d721f3f098b76e21d7c2cc76225,1,0,1,27.64262594,1544774863,Ticket,dace0bbf3a9d793b89ed3b54b7e8da513020da40f134b06558fbf0c262aebb0d
7353ea3552eea2c940a05cd973c17b23c4c176eee9f9c2f97b4fe2a112467d01,1,0,1,27.64262594,1544774863,Ticket,ed83d61c89c1ed63508acfa16cb76af89c454e1017ee0ffc5b1ec22d31560a45
7c8085faa3066bf80f04c13ff84812ba3792d26854965dc052e4742edab63362,1,0,1,27.64262594,1544774863,Ticket,81ef8cd979702fe0079693d7a8ef10c900c8812bd6acc16caafc4af4f0988f41
86c11c0c736f0fd9eaa173d152dd58f4a42409189a23293138bda8b79505bea7,1,0,1,27.64262594,1544774863,Ticket,30f34babdb6c704609da64d1a33c688612c1ea476ca6e8fe643b24a2d1f888a6
91f13eca465dadebe406b0e11810450cf0348cea60f59e6274ea2d9db4ffe45c,1,0,1,27.64262594,1544774863,Ticket,1b3bdfc82fb91e6a7627a9f4283d0e7f06999a86d818e71811b95158f93f16b2
9471ca7ee6aeb6bba95062905ef6d577c7f6f5c3eff7adc04f65d93fb9898304,1,0,1,27.64262594,1544774863,Ticket,9f06091d1242d911fcaf86c5558f77f6efd5a6369fccbf20f1d347410258f2b2
cae61ca2598cd239f2653c2bdf2c9fda5c11bf9ea4a26f41531b0a508f37eb0b,1,0,1,27.64262594,1544774863,Ticket,05b06d73d03f84998f3f823ab7c5c89a76846d7230bb71bcb1e85a0bad798b15
e6ba266135df86c4f12dd4d58ce50656f29a734f3cdd2bfa9fbfb1b05426b13f,1,0,1,27.64262594,1544774863,Ticket,330760d64bafdce070cd8b76acd0871549ffd0bc21d8df0d6c7ed6b1dc5083f8
f516d02d998d4e18bba6fb152c24eb06ac44426791e4454ad7def51578222785,1,0,1,27.64262594,1544774863,Ticket,3ffa4db2f10d668a69d14d8291d9deb177e97fac1378d384c513bb778853252f
