tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971ea275c86e28f43e6db2d77d468019508f42153f0a87d18ded4ab0619e21db,-1,10,1,14.04251216,1546505192,Regular,f0029f3600a07f3e7082a05c058cae97e4d5ea6cca75f54c443df8f880bfe465
f0029f3600a07f3e7082a05c058cae97e4d5ea6cca75f54c443df8f880bfe465,1,2,1,14.04251216,1546504015,Vote,971ea275c86e28f43e6db2d77d468019508f42153f0a87d18ded4ab0619e21db
c93d34d38cb2bfd12b9e357080b1c7e115ed5033c9f445fee1fe2006ee7b1379,-1,1,1,13.11212157,1546501547,Vote,ffa1f263d4bdc1d919c3554dd57b07635eeb4bf62cc3eabc5855c5eb604d45e7
7596078ac482a69329fd4be11a64fb584e5ce13ea2b838a6560a53620963ba34,-1,10,1,14.04251216,1546497910,Regular,d28801bdfa4ab4cd0c766daf00e53e5fc7ab5684357ea9d3cb071f4bc6b00ba3
d28801bdfa4ab4cd0c766daf00e53e5fc7ab5684357ea9d3cb071f4bc6b00ba3,1,2,1,14.04251216,1546485161,Vote,7596078ac482a69329fd4be11a64fb584e5ce13ea2b838a6560a53620963ba34
86e350d4ef8f351d5000fa917a6b6ce74e0e7c52c2ff412834345e5fc7ab3217,-1,1,1,13.11212157,1546480308,Vote,b03cf906a4f970894c8dc68cee6e219f918483cb6009650292de7743b408ad17
db11c5ca213b6eb6a1f62854e7dffb89a427cc082af4516db739acec613c647f,-1,1,1,13.11212157,1546457247,Vote,c18a9840d3a6a09bb4e2728958f95a4c98a2ad30504ef239fe33fba7869fd4ff
78e432173e0cbb548ca27f7a8f8f1ffa133c1c18ce74f6418c2787d2a628fcfc,-1,22,1,14.04251216,1546423826,Regular,012367c3474243428da079918ad20c2d1a09a59527933a574c86f07e65e5dfbc
012367c3474243428da079918ad20c2d1a09a59527933a574c86f07e65e5dfbc,1,2,1,14.04251216,1546408015,Vote,78e432173e0cbb548ca27f7a8f8f1ffa133c1c18ce74f6418c2787d2a628fcfc
549c7d409895de5be90d73ec10d82ceda122f8eaca69e738d7d41f2d28ed2ed3,-1,15,1,14.04251216,1546382527,Regular,f21e1972b2e22b153b6ceb1791a0331ef4a82dfb33c1c36d2f76080b52e4a0f0
dc181090ad458619a274e94605d1452c7eee71eeba5d36780aa7aca071c20c4e,-1,3,1,14.04251216,1546374657,Regular,0385be85a4d909bdd9e7d7d000b3ae0f37dcc7823de23f9aa23c317368da8a47
0385be85a4d909bdd9e7d7d000b3ae0f37dcc7823de23f9aa23c317368da8a47,1,2,1,14.04251216,1546360692,Vote,dc181090ad458619a274e94605d1452c7eee71eeba5d36780aa7aca071c20c4e
546111f8ca6a2ae054f0ddb85a3110f25350a2f65acdafbb0ef9c0d451cd73f9,-1,1,1,13.11212157,1546356426,Vote,1686be73b37305a36ef6a4a377014e11c89722e90022c48efe6887de953eaed4
330eafc97de76e4546542a78855ee9cc84d494b05bcd556b49e593eab9266d02,-1,18,1,14.04251216,1546330927,Regular,ecc67ae7ae30ce7e50a347ca735e4d59e1db48210ed09e09eaba8111fbaeaee4
ecc67ae7ae30ce7e50a347ca735e4d59e1db48210ed09e09eaba8111fbaeaee4,1,2,1,14.04251216,1546307298,Vote,330eafc97de76e4546542a78855ee9cc84d494b05bcd556b49e593eab9266d02
625b118f0f1e9a202bdc6b2d35d7ff9f156d88b6e8842bd16f193deb1ad1b509,-1,1,1,13.11212157,1546306694,Vote,a1fe37686e02b773638ceb6358e26482bdb6f588acd8ad962638b97fe2463c19
f21e1972b2e22b153b6ceb1791a0331ef4a82dfb33c1c36d2f76080b52e4a0f0,1,2,1,14.04251216,1546301231,Vote,549c7d409895de5be90d73ec10d82ceda122f8eaca69e738d7d41f2d28ed2ed3
e5b5faefdeca734546269343d7e47afebce5d8da6ed5c6914f3978327fb1e8a9,-1,1,1,13.11212157,1546253462,Vote,65594c032b7c3ff6f69c90fd3a5e0542df5f98499fb27a0d32d3724a036cc985
b1812c133967e9d4ef5b9b5499480d0c6ff164e0ccf7605d3c3b4b1ebfe09c43,-1,1,1,13.11212157,1546226143,Vote,7e37e3aaacd276e5f1122bfe3a8e135a24fd067be9b5080fcc2e00c1bc9caff0
9494fcea9a5bf35619b5a85ca68b2c3e0403b278bd15f6e5fef77aab584ce40f,-1,1,1,13.11212157,1546174593,Vote,4eed19a515f083dbb52a01c056560374b32c950298d13c5ee5b0ca159b7c7ed9
7c88f55d4534c89d167aa6e4a8a9466b1dbf7ab6bdba1f2705485fda68959d97,-1,3,1,14.04251216,1546130239,Regular,96089166e3bd4a1e156dc2309462e88af75ceea895da78819741b19cfa1bbf5c
06dd534dedf57abd2a804d9a0af29e49bdf460059dc852e24a1112a7618bfce5,-1,9,1,14.04251216,1546127818,Regular,eea8f710299164172cf058ad7d9838f8585f1a943e5bfd51bb61dfdf4f50096b
96089166e3bd4a1e156dc2309462e88af75ceea895da78819741b19cfa1bbf5c,1,2,1,14.04251216,1546119327,Vote,7c88f55d4534c89d167aa6e4a8a9466b1dbf7ab6bdba1f2705485fda68959d97
eea8f710299164172cf058ad7d9838f8585f1a943e5bfd51bb61dfdf4f50096b,1,2,1,14.04251216,1546116300,Vote,06dd534dedf57abd2a804d9a0af29e49bdf460059dc852e24a1112a7618bfce5
441745010553f537e51c775594bd8f9cca66e0f1c38937034d5862c333573f60,-1,5,1,14.04251216,1546103557,Regular,0f355760f4b822ae4b3a0177eb491f380ee6f176034980a2b28d32769d5a197a
140ccf85b05e2a6a57d2f290457abfdfc14cd7007f6ff007bebeea2eac747539,-1,1,1,13.11212157,1546095676,Vote,34e13a201e35cc0d44802cf6838609effc38438499e3bff5e5ae49e8de1ac05d
ed8778b87d47321ece165a01c69944e5c3fe2b57bec25319f117b348230b89fc,-1,1,1,13.11212157,1546093250,Vote,9d50d447adf49c0d2f3d1b20789786d6b2f0e30d24bc78f194f06170823fd148
0f355760f4b822ae4b3a0177eb491f380ee6f176034980a2b28d32769d5a197a,1,2,1,14.04251216,1546091423,Vote,441745010553f537e51c775594bd8f9cca66e0f1c38937034d5862c333573f60
76158551ffb2972996724ff1876fe34c6dd926ff7ac2a9b4da48fbb2c89c6400,-1,1,1,13.11212157,1546079908,Vote,5b3ae13d41c6449a63561588755c777565a34aca2bb0930e5cf6270ac88998a4
67ae7c9d8492f40340de760f7364a0f1cbbadfc74fdb5b6db5d375bfa56d0c1e,-1,1,1,13.11212157,1546059274,Vote,3d63660f8ac3c2c8351cf7a7c0b5bfd27c90cda66abd157bac997d167c4e360e
9dedaaab1672e456dc7194200a4058fa8278b41839b2280299bb1323be0f4a29,-1,1,1,13.11212157,1546058181,Vote,ee76828c9b3f7f65992dd335e61cf1127d3d87def464e06b63ed5590613f69bb
fb06af3ffb2a70e924f432b4e757be8f953b59fc1676e095df377f725c0eabe2,-1,1,1,13.11212157,1546053217,Vote,3cf838eb8cba205ef000150c3f2832840d34bb77859e0016bb6384ff0e4f1b22
1686be73b37305a36ef6a4a377014e11c89722e90022c48efe6887de953eaed4,1,0,1,13.11212157,1545999881,Ticket,546111f8ca6a2ae054f0ddb85a3110f25350a2f65acdafbb0ef9c0d451cd73f9
301bdf409a0e053949004d08f7e5a2612d40b154016bab01182c0e2a45f0686d,1,0,1,13.11212157,1545999881,Ticket,141eb8608d8e92948abef4fa31d0f13ddff78bb4a4d65062894c6455e629e1be
34e13a201e35cc0d44802cf6838609effc38438499e3bff5e5ae49e8de1ac05d,1,0,1,13.11212157,1545999755,Ticket,140ccf85b05e2a6a57d2f290457abfdfc14cd7007f6ff007bebeea2eac747539
373ee7851f57831552d0e9021b18975921f5ef01d0e85c6c6a06c0310015e886,1,0,1,13.11212157,1545999755,Ticket,b62e2957630098d94fb71ed11cae26fc9829aa6ae8a691a6304fa3991789170a
3cf838eb8cba205ef000150c3f2832840d34bb77859e0016bb6384ff0e4f1b22,1,0,1,13.11212157,1545999755,Ticket,fb06af3ffb2a70e924f432b4e757be8f953b59fc1676e095df377f725c0eabe2
3d63660f8ac3c2c8351cf7a7c0b5bfd27c90cda66abd157bac997d167c4e360e,1,0,1,13.11212157,1545999755,Ticket,67ae7c9d8492f40340de760f7364a0f1cbbadfc74fdb5b6db5d375bfa56d0c1e
4eed19a515f083dbb52a01c056560374b32c950298d13c5ee5b0ca159b7c7ed9,1,0,1,13.11212157,1545999755,Ticket,9494fcea9a5bf35619b5a85ca68b2c3e0403b278bd15f6e5fef77aab584ce40f
5b3ae13d41c6449a63561588755c777565a34aca2bb0930e5cf6270ac88998a4,1,0,1,13.11212157,1545999755,Ticket,76158551ffb2972996724ff1876fe34c6dd926ff7ac2a9b4da48fbb2c89c6400
5d4b04c87a396884d74c608361dd59b24a8f8e6a4b74278ddbea4837af640cc5,1,0,1,13.11212157,1545999755,Ticket,c2499ba9b1e8d0bb6ea418915833c05ce1e30c61cca00a6ffa6764979587628e
65594c032b7c3ff6f69c90fd3a5e0542df5f98499fb27a0d32d3724a036cc985,1,0,1,13.11212157,1545999755,Ticket,e5b5faefdeca734546269343d7e47afebce5d8da6ed5c6914f3978327fb1e8a9
695a601ef2d7da8516f2126c79fde8212c50248a8db8493286d177c8af382786,1,0,1,13.11212157,1545999755,Ticket,c6d92bb8698ac5f7a9c3cbc49272c786bcde6990a2a09b6b1729995e4a96b85e
7e37e3aaacd276e5f1122bfe3a8e135a24fd067be9b5080fcc2e00c1bc9caff0,1,0,1,13.11212157,1545999755,Ticket,b1812c133967e9d4ef5b9b5499480d0c6ff164e0ccf7605d3c3b4b1ebfe09c43
9d50d447adf49c0d2f3d1b20789786d6b2f0e30d24bc78f194f06170823fd148,1,0,1,13.11212157,1545999755,Ticket,ed8778b87d47321ece165a01c69944e5c3fe2b57bec25319f117b348230b89fc
a1fe37686e02b773638ceb6358e26482bdb6f588acd8ad962638b97fe2463c19,1,0,1,13.11212157,1545999755,Ticket,625b118f0f1e9a202bdc6b2d35d7ff9f156d88b6e8842bd16f193deb1ad1b509
afe88e934381c270ee19bbf58316e5b5bfe10999a02d97f5cc3d75354cf2030a,1,0,1,13.11212157,1545999755,Ticket,fa95766c63431791d82cc51a830a41823675c6e1e412390fad45aedc6b2be35c
b03cf906a4f970894c8dc68cee6e219f918483cb6009650292de7743b408ad17,1,0,1,13.11212157,1545999755,Ticket,86e350d4ef8f351d5000fa917a6b6ce74e0e7c52c2ff412834345e5fc7ab3217
c18a9840d3a6a09bb4e2728958f95a4c98a2ad30504ef239fe33fba7869fd4ff,1,0,1,13.11212157,1545999755,Ticket,db11c5ca213b6eb6a1f62854e7dffb89a427cc082af4516db739acec613c647f
c50acda5b703c450832b600f67576952d02c194409b28d54e70ad4ec664fb213,1,0,1,13.11212157,1545999755,Ticket,e24c014b8421b07201382fab038f31d81437a86054379e000cd0807ed6666bf5
ee76828c9b3f7f65992dd335e61cf1127d3d87def464e06b63ed5590613f69bb,1,0,1,13.11212157,1545999755,Ticket,9dedaaab1672e456dc7194200a4058fa8278b41839b2280299bb1323be0f4a29
ffa1f263d4bdc1d919c3554dd57b07635eeb4bf62cc3eabc5855c5eb604d45e7,1,0,1,13.11212157,1545999755,Ticket,c93d34d38cb2bfd12b9e357080b1c7e115ed5033c9f445fee1fe2006ee7b1379
