tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e219284b74ef36ff382bb1f5f2854a38ffe3d520b4ae481382460b6f9937dc3,-1,1,1,26.3248007,1543249460,Vote,379b4aeae87a00d9e5eb5e3b7197c61d31982d4374010dd245b6e22cb25ec724
a901f91927e7773cfcf760abf815e0c9b9560262a17db5a6aa4e394c557075fd,-1,1,1,26.3248007,1543246156,Vote,2069b962e4b7ee87192b459f8a32bd50186e12b45917804dfd8d8fc22358b1bb
49d0e59e9fa9bf7639cd38c26f746813f0747b0698d77b11d48b7a90d913518d,-1,1,1,26.3248007,1543242356,Vote,5c1be45c971323305ba7b454bd1e99455015faed90ecd8f6384ef02a20dffbae
14d0148b1c59866e9871fc654bee5ac0eb32db336eb58e0b1283e9dd2cf27f41,-1,10,1,27.35253074,1543232243,Regular,e358e3888166fec62c290ff99963d95b958e76d8203f6d2be3ccbdae226de230
e358e3888166fec62c290ff99963d95b958e76d8203f6d2be3ccbdae226de230,1,2,1,27.35253074,1543228930,Vote,14d0148b1c59866e9871fc654bee5ac0eb32db336eb58e0b1283e9dd2cf27f41
9d026920606b9ce8b32ebc6ffc24aea590208b578531fc75176c8f2574870626,-1,1,1,26.3248007,1543224364,Vote,02608fd9b5a34ed4bf75147182fe434b9edfe72870c6e538a9275f8b716548f7
73198befe70230d3a34541d09abc9a96ddced98b5cf7236964af401e73b2aab3,-1,1,1,26.3248007,1543222238,Vote,6add1b68794db864e410192ef715fa818cfcf9dbe4d365d490243905de66b4ce
37c70e52ceb831493a42fb0b2175d6d255601bcdd3ec94cc8c948f71e0b782b4,-1,0,1,27.35253074,1543218175,Regular,1a791aa919d445d7d38b7bb37989f19a7fb458e586c87e7d71bad981b2328d05
1a791aa919d445d7d38b7bb37989f19a7fb458e586c87e7d71bad981b2328d05,1,2,1,27.35253074,1543214982,Vote,37c70e52ceb831493a42fb0b2175d6d255601bcdd3ec94cc8c948f71e0b782b4
2e17df2077c6ffd089228050e917f8bd3f24362d345ec5389b64af5186c8bc53,-1,9,1,27.35253074,1543210549,Regular,61b0f5c56a9330f84cea9e82a58d1c68830b2fd00bdd2ca876892cb980875460
61b0f5c56a9330f84cea9e82a58d1c68830b2fd00bdd2ca876892cb980875460,1,2,1,27.35253074,1543208721,Vote,2e17df2077c6ffd089228050e917f8bd3f24362d345ec5389b64af5186c8bc53
27c9ab6bf0b64160da9609cf8d542e8fb64baf13383ca970f9048ec0b2c4de86,-1,1,1,26.3248007,1543208006,Vote,1527130c37ed58a96798a60ce13d19a215299df494c6bf51f0f2db6ec996f065
f5697d65a15221bbecde701683ff62c5da0fd27442d7f00c0c64bf924a496bec,-1,1,1,26.3248007,1543207420,Vote,d68701978b3f45309b25a0ee29427a24ccc7bd193e19de120c2903f3e689eadc
ef675ef874f26a2ce5e4f53b90273c52036e591ad3fceff8ebaac645c6855c72,-1,1,1,26.3248007,1543201152,Vote,24bda4e5346369f3c1df986d7dd8ab759cac0c3e234dea52487a483c11dabf1c
89cce53484638696430b5747315e324e60eda39d9c839da63b1a6220d972a770,-1,1,1,26.3248007,1543197247,Vote,051eced3390dae2edd832bc1dd08935800b0680a27c73139cf466cfcbe855d60
edff900e18fec0aad86ed4e6deaa1f8d4e42ed0bb190176e31025c33b685decf,-1,1,1,26.3248007,1543191416,Vote,09e28bec6a5c6173b39a2b691640cb869b6149012f4d2c3afc3e90ba7f5da8af
ccb25c34c7e11f0c758d8db570db5ef262beeddc6a9ca8a4916f5bf2a4ba8fc2,-1,5,1,27.35253074,1543189996,Regular,25d7e0b3ac25955eee6f17d7b81be33104adae4bec9976f913899aed005c954c
25d7e0b3ac25955eee6f17d7b81be33104adae4bec9976f913899aed005c954c,1,2,1,27.35253074,1543187913,Vote,ccb25c34c7e11f0c758d8db570db5ef262beeddc6a9ca8a4916f5bf2a4ba8fc2
0565895580a6854abbb4d3a41e775ef2b8292444d5e2358e089938b573ff93f5,-1,1,1,26.3248007,1543178346,Vote,610feb7f46de4ddfa43c082f8a654a5746daeea9657a2a08e87aa38d7e34f340
fa716b8731603ce04294c9022dd2327b3bc32c40f488bd7484acf2072baf5c75,-1,4,1,27.35253074,1543178346,Regular,13c5c532a676b8cdc79dd9a26737bc7a8ebbecae37662ac2eec9e832eba49456
13c5c532a676b8cdc79dd9a26737bc7a8ebbecae37662ac2eec9e832eba49456,1,2,1,27.35253074,1543176285,Vote,fa716b8731603ce04294c9022dd2327b3bc32c40f488bd7484acf2072baf5c75
6fb9372edd6c3838ed592ec17a4d7a82af9c1d64abc623c1469de98b41e71b9f,-1,2,1,27.35253074,1543175779,Regular,886746ea3c9b487713c7e91a351debd3d860cf1f18fdcf75426d0a99d767f60a
886746ea3c9b487713c7e91a351debd3d860cf1f18fdcf75426d0a99d767f60a,1,2,1,27.35253074,1543173577,Vote,6fb9372edd6c3838ed592ec17a4d7a82af9c1d64abc623c1469de98b41e71b9f
24bda4e5346369f3c1df986d7dd8ab759cac0c3e234dea52487a483c11dabf1c,1,0,1,26.3248007,1543167997,Ticket,ef675ef874f26a2ce5e4f53b90273c52036e591ad3fceff8ebaac645c6855c72
5c1be45c971323305ba7b454bd1e99455015faed90ecd8f6384ef02a20dffbae,1,0,1,26.3248007,1543167997,Ticket,49d0e59e9fa9bf7639cd38c26f746813f0747b0698d77b11d48b7a90d913518d
02608fd9b5a34ed4bf75147182fe434b9edfe72870c6e538a9275f8b716548f7,1,0,1,26.3248007,1543167829,Ticket,9d026920606b9ce8b32ebc6ffc24aea590208b578531fc75176c8f2574870626
051eced3390dae2edd832bc1dd08935800b0680a27c73139cf466cfcbe855d60,1,0,1,26.3248007,1543167829,Ticket,89cce53484638696430b5747315e324e60eda39d9c839da63b1a6220d972a770
09e28bec6a5c6173b39a2b691640cb869b6149012f4d2c3afc3e90ba7f5da8af,1,0,1,26.3248007,1543167829,Ticket,edff900e18fec0aad86ed4e6deaa1f8d4e42ed0bb190176e31025c33b685decf
1527130c37ed58a96798a60ce13d19a215299df494c6bf51f0f2db6ec996f065,1,0,1,26.3248007,1543167829,Ticket,27c9ab6bf0b64160da9609cf8d542e8fb64baf13383ca970f9048ec0b2c4de86
1fdd7159b6179d2608fae94a0a4afd9a8d95c859de58f028bbc3ef15c65468d9,1,0,1,26.3248007,1543167829,Ticket,1dd4af442bdaee2ad0a9a1f4ab9327139306e3a8f37fcb75a366f060cc279cad
2069b962e4b7ee87192b459f8a32bd50186e12b45917804dfd8d8fc22358b1bb,1,0,1,26.3248007,1543167829,Ticket,a901f91927e7773cfcf760abf815e0c9b9560262a17db5a6aa4e394c557075fd
33c43f2437e6cfbbfefdd42974b9253b3898a4d781445f26dd1e6c2429f1cb97,1,0,1,26.3248007,1543167829,Ticket,72c51184a7e71d0504e0e213dbc2af0c6c4f8857ad71404cadab71c0971568cb
379b4aeae87a00d9e5eb5e3b7197c61d31982d4374010dd245b6e22cb25ec724,1,0,1,26.3248007,1543167829,Ticket,5e219284b74ef36ff382bb1f5f2854a38ffe3d520b4ae481382460b6f9937dc3
38a367f38e5316ffdacdc7736277b953d7c6a3b9aec084469b3e9dea524bd8d4,1,0,1,26.3248007,1543167829,Ticket,e4cb9a3bf8d9f806192f8c575c62a00df4812714b86a0d71770376bac2ab09a1
4358a609373107d23237ee426bcf03df90faf314cc21b40683316c0657c313f2,1,0,1,26.3248007,1543167829,Ticket,ae73d95663fb16aa0e4a50c96ac5a97c9df9b4ce2d2bee9846295f42b70cfbdf
610feb7f46de4ddfa43c082f8a654a5746daeea9657a2a08e87aa38d7e34f340,1,0,1,26.3248007,1543167829,Ticket,0565895580a6854abbb4d3a41e775ef2b8292444d5e2358e089938b573ff93f5
6add1b68794db864e410192ef715fa818cfcf9dbe4d365d490243905de66b4ce,1,0,1,26.3248007,1543167829,Ticket,73198befe70230d3a34541d09abc9a96ddced98b5cf7236964af401e73b2aab3
75de209c0b34e3cffa17930fb62700de958991b13df6eb315d83b67b32c865fa,1,0,1,26.3248007,1543167829,Ticket,20deca00654fb72347a8761574fbd1e3f7ff9396e11f66b796cfc577f8afdae5
bf523cf98027cb4deba6c0ab526d964c1b16c6361ab908b1400da7605239fe8a,1,0,1,26.3248007,1543167829,Ticket,6074dd1fcc11861113d941abcfdd55f1d37f9035eec1782be9006e8ed0fa0353
bffdf6a577e0be0dd5393e68ccaf0922f5611cb7f42ef17ec487bfa121d05f7b,1,0,1,26.3248007,1543167829,Ticket,049e29b770b0f76622f84382269c196ea0fa9ea6a9b4661813ba841afaf5342c
c1ccccd01e1d71d34f91e75b64aaa3f2bb31bef3e2ef44a8fc242ad4be330a9a,1,0,1,26.3248007,1543167829,Ticket,38a840355c4ea0713a86c7fcbd780ed178cf2e3aac289d976a44eccfc439db2f
c21d86a3fedb2539f894461a0baeb99dd934b323b79216791adf4526f50ad55f,1,0,1,26.3248007,1543167829,Ticket,edd42d9f04f1d5440f1d02fea2cf5f7daa50a075f01cdc7782ffdfcc3123170d
d68701978b3f45309b25a0ee29427a24ccc7bd193e19de120c2903f3e689eadc,1,0,1,26.3248007,1543167829,Ticket,f5697d65a15221bbecde701683ff62c5da0fd27442d7f00c0c64bf924a496bec
