tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a825fb8de1735dd1896553393c24fcba954619296d67e5e264f8906a59408664,-1,1,1,29.17662258,1539331891,Vote,dc1e2032269850ee15cf8f4317e8cfcef171acc2f82a6acdaba7a00685d91a29
fc417791b4700a220b949e7b798b0e2652c3bcfbcdf549a44a30923c10267abc,-1,1,1,29.17662258,1539330843,Vote,d01d3029e21898b6fc1dbcc169601624481fcc50173b95370609d430ff3bc232
c0a1aca3dbd0392e89245d460c2e00516541541a35151d3e39e93262605afd4e,-1,1,1,29.17662258,1539324777,Vote,6c3eb34292dbb562a91f9f56b88afc5914f180578939da5eede635ce759edc8f
650d78fac1214e3eca84e0d510054c64e706321e90ae1e4ca79ebd86242fddeb,-1,1,1,29.17662258,1539319851,Vote,fbeac4ade2877c140d1927b537702570df3d788383b3ad90eb5913f2e64cab09
7e326c6a55dba91e133eb4767ab3f2175b1a2c21729ad2bc9b84590dae0b1fec,-1,1,1,29.17662258,1539312760,Vote,4b5acf2b760c3fe6695efcd7806f8b16edafa41a55d9a48aeb97f9aace54debd
877cd4f7e53249ec6c80b8c20f892c92a8d204f66161fd710b6cbc1273ae1f85,-1,1,1,29.17662258,1539308182,Vote,e6457c86bc0611eea6fbc754530b49b036d81650e93b4b75aa9059c0cb70d0de
b5f238cb6aee6aae4db2b20dffbaba0fad1ea3db61b9de08dfe8e3aa7b78ab73,-1,1,1,29.17662258,1539307982,Vote,b945b027a40135362d57fac3ef6e5e260bf6c57c14fccf65bef941ac3b707579
5c5fa88f19dec2a963cb2e09ea6caaf66b569555d8d0932472ab5503c66f2eed,-1,1,1,29.17662258,1539298915,Vote,fcb328ae8796683f62875b5dd67ba5c70c7aadf67fbe5b11ab1869a95a338069
60a04ace69c37f3d5b989fcef9cf4957e3e8ccf6ebe3f8f58c8f1feff5b68055,-1,1,1,29.17662258,1539297112,Vote,e2f13c2aa2bf2dcf59aebc526cd2282e74fc33a2d167d7fa93834f0c4562ebb6
b01c1b7d4d342ea22df22e29c1eb692ca470c553e753cf0ce018668a5067b009,-1,1,1,29.17662258,1539294115,Vote,a2bffb1b9c32619886ac2d12950c7453c5cdbdcd0281c942b589ebff59a90788
ebef96e1aa441f8059e8916ee8ae125820af32fa7a085666dea9ceb1bedb7e85,-1,1,1,29.17662258,1539291070,Vote,fa61ba9c3751bf4e516856f9b3d572bbda609bb39b40298e7ef7a2b01e1f59b0
5e0ea625c251e6467020b63f865f2b170bf1248f8272afd99c547cde114189e0,-1,1,1,29.17662258,1539288373,Vote,d7de7202137aed249506e4eca43226809e653840aa878073bcc1e551a9ddceb1
6d7ee1cddea5699ff07af7e4494e9f0098ec2e83fce7e523b64e5b6f92205029,1,0,1,29.17662258,1539285112,Ticket,463e292e0ca61ff0ba09d0c53d76da5e0bbcc42cc80a0c6701192f5cb2c7f673
917cae90356018460831cd86981a982359e5c3452a838c1b050a7c55ae1dae97,1,0,1,29.17662258,1539285112,Ticket,e146875f1ece693847a984fda4b7627d48c6b232a6406f751d7e1bc611194f8b
fcb328ae8796683f62875b5dd67ba5c70c7aadf67fbe5b11ab1869a95a338069,1,0,1,29.17662258,1539285112,Ticket,5c5fa88f19dec2a963cb2e09ea6caaf66b569555d8d0932472ab5503c66f2eed
4b5acf2b760c3fe6695efcd7806f8b16edafa41a55d9a48aeb97f9aace54debd,1,0,1,29.17662258,1539284837,Ticket,7e326c6a55dba91e133eb4767ab3f2175b1a2c21729ad2bc9b84590dae0b1fec
62b14f47629503f7ffa7eb70fc07a592fe6fcccf3452993be6f48f4643ab0111,1,0,1,29.17662258,1539284837,Ticket,c828c8ec6024e232f16d7b87c0953686d6a718e3320c38228c754eba369db736
64ad958d4f79cc45e90be2824b924839b0bddff4d490e10afc7bc0b01313f972,1,0,1,29.17662258,1539284837,Ticket,5c95d2625933d4c01d07af8e6c3036852faf015744d40d2c8f7948bc1441de01
6c3eb34292dbb562a91f9f56b88afc5914f180578939da5eede635ce759edc8f,1,0,1,29.17662258,1539284837,Ticket,c0a1aca3dbd0392e89245d460c2e00516541541a35151d3e39e93262605afd4e
6e019653935f8b8dad31841276d6481155d6519bf26bc90a52b6823e951a0400,1,0,1,29.17662258,1539284837,Ticket,0f0024644ea59244278c481161f4728169afe5a06c8e88b3d84e99c3fbc2fb3d
84bd5347ff57ec7dc8cf90c055a40b0b7d7e1d12788527bb013e3aea8f4fda38,1,0,1,29.17662258,1539284837,Ticket,ad1ca7ccfb900b6f273f2326b97df6db98b90a0f7040fe3ba231957460da0d40
a2bffb1b9c32619886ac2d12950c7453c5cdbdcd0281c942b589ebff59a90788,1,0,1,29.17662258,1539284837,Ticket,b01c1b7d4d342ea22df22e29c1eb692ca470c553e753cf0ce018668a5067b009
a94c4fe74eb9b8c2159983f71776e2461a3f0b8c04acbf54d5f1c8b4c10c1d78,1,0,1,29.17662258,1539284837,Ticket,9dcd09a15d401108c1810e5f3b38e53ae882ba5b9613c134c88e5d5e4f29d8c0
ae19d4752029d93b858c8e60206c3af55e9bc5a268e810ec11cf1dbfaae16afd,1,0,1,29.17662258,1539284837,Ticket,e298cafb3440f12c306d670e559d2770d38152f95015495feeba17e760f95cff
b945b027a40135362d57fac3ef6e5e260bf6c57c14fccf65bef941ac3b707579,1,0,1,29.17662258,1539284837,Ticket,b5f238cb6aee6aae4db2b20dffbaba0fad1ea3db61b9de08dfe8e3aa7b78ab73
d01d3029e21898b6fc1dbcc169601624481fcc50173b95370609d430ff3bc232,1,0,1,29.17662258,1539284837,Ticket,fc417791b4700a220b949e7b798b0e2652c3bcfbcdf549a44a30923c10267abc
d7de7202137aed249506e4eca43226809e653840aa878073bcc1e551a9ddceb1,1,0,1,29.17662258,1539284837,Ticket,5e0ea625c251e6467020b63f865f2b170bf1248f8272afd99c547cde114189e0
dc1e2032269850ee15cf8f4317e8cfcef171acc2f82a6acdaba7a00685d91a29,1,0,1,29.17662258,1539284837,Ticket,a825fb8de1735dd1896553393c24fcba954619296d67e5e264f8906a59408664
e2f13c2aa2bf2dcf59aebc526cd2282e74fc33a2d167d7fa93834f0c4562ebb6,1,0,1,29.17662258,1539284837,Ticket,60a04ace69c37f3d5b989fcef9cf4957e3e8ccf6ebe3f8f58c8f1feff5b68055
e6457c86bc0611eea6fbc754530b49b036d81650e93b4b75aa9059c0cb70d0de,1,0,1,29.17662258,1539284837,Ticket,877cd4f7e53249ec6c80b8c20f892c92a8d204f66161fd710b6cbc1273ae1f85
fa61ba9c3751bf4e516856f9b3d572bbda609bb39b40298e7ef7a2b01e1f59b0,1,0,1,29.17662258,1539284837,Ticket,ebef96e1aa441f8059e8916ee8ae125820af32fa7a085666dea9ceb1bedb7e85
fbeac4ade2877c140d1927b537702570df3d788383b3ad90eb5913f2e64cab09,1,0,1,29.17662258,1539284837,Ticket,650d78fac1214e3eca84e0d510054c64e706321e90ae1e4ca79ebd86242fddeb
