tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7527e20dc55f74cab9fb6482a19a01038644ad092fd5e6ea8fc8c41a1391363d,-1,0,1,11.68893345,1545986281,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
91a23d47ff349306df6b65137e98671cee6f29edad19351a2db8c60bc05444a9,-1,0,1,11.68893345,1545986281,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
9cfafba87087ef3434dc5498c68a2a77cc8677fd1066ecd552f168d91adb07a5,-1,0,1,11.68893345,1545986281,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
a1ebfcd03414eea8d1d1512a0550baf133b8f7a8fa547b0808c3594b15f9b132,-1,0,1,11.68893345,1545986281,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
a86a8a57edb5567a515137cecdfacda72f475122bbd152b299c05e255af858fe,-1,0,1,11.68893345,1545986281,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
aa24ab40a2fb6f8ae417d4bbb9885481b26b59c4f4467c56132f25d310c3a0df,-1,0,1,11.68893345,1545986281,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
b00e416e75413ea9a238e651609d5ce7f8e9b39f0107e229df71954803652c83,-1,0,1,11.68893345,1545986281,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
c6cbb8dc9b0378ef8f0f13ec17d8712fe2b5fc8a377fcda7877957b0540a38b4,-1,0,1,11.68893345,1545986281,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
ddf7a9072622c046ea0eb00c4e7239b955846d13984371e8fe5d928c558c9ffa,-1,0,1,11.68893345,1545986281,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
ec35cc82c1fbbc7616c3eebe31cff3adcd88b45cd63f1d89fc7f9471b59131fc,-1,0,1,11.68893345,1545986281,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
f70b06512271dca6fe6fdee81f58b3b0e8fc426972629e0fb316ffc9b5bd0675,-1,0,1,11.68893345,1545986281,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,0,1,11.68893345,1545986218,Regular,50a34f082058d27544250d939aae6e685b1337620d00895f2011986d7c94ac0a
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,11,1,11.68893345,1545986218,Regular,a86a8a57edb5567a515137cecdfacda72f475122bbd152b299c05e255af858fe
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,15,1,11.68893345,1545986218,Regular,9cfafba87087ef3434dc5498c68a2a77cc8677fd1066ecd552f168d91adb07a5
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,6,1,11.68893345,1545986218,Regular,f70b06512271dca6fe6fdee81f58b3b0e8fc426972629e0fb316ffc9b5bd0675
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,10,1,11.68893345,1545986218,Regular,ddf7a9072622c046ea0eb00c4e7239b955846d13984371e8fe5d928c558c9ffa
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,7,1,11.68893345,1545986218,Regular,0687a308f7b735a953454879bba7fa24baf873246c1c0b23150f2b1fbaa00c26
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,18,1,11.68893345,1545986218,Regular,515a631f3ce4377a9498931274fb037268edbc93215da77aa467bdeb436f708f
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,16,1,11.68893345,1545986218,Regular,c6cbb8dc9b0378ef8f0f13ec17d8712fe2b5fc8a377fcda7877957b0540a38b4
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,4,1,11.68893345,1545986218,Regular,47401e20fca77f0a401770db2180faf33e4cf39f880783134e8f5e3673dabe63
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,9,1,11.68893345,1545986218,Regular,7527e20dc55f74cab9fb6482a19a01038644ad092fd5e6ea8fc8c41a1391363d
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,8,1,11.68893345,1545986218,Regular,a1ebfcd03414eea8d1d1512a0550baf133b8f7a8fa547b0808c3594b15f9b132
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,17,1,11.68893345,1545986218,Regular,6434ad14b60b27d40829d029a8e2168d3d7b767450c5c070b9cee931bdee1e7c
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,3,1,11.68893345,1545986218,Regular,b00e416e75413ea9a238e651609d5ce7f8e9b39f0107e229df71954803652c83
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,2,1,11.68893345,1545986218,Regular,5fcf7c27bf5c4235851c7dce54ed15bde213c74baa51faeaa93a34b589e431ff
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,12,1,11.68893345,1545986218,Regular,aa24ab40a2fb6f8ae417d4bbb9885481b26b59c4f4467c56132f25d310c3a0df
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,19,1,11.68893345,1545986218,Regular,ec35cc82c1fbbc7616c3eebe31cff3adcd88b45cd63f1d89fc7f9471b59131fc
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,13,1,11.68893345,1545986218,Regular,91a23d47ff349306df6b65137e98671cee6f29edad19351a2db8c60bc05444a9
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,5,1,11.68893345,1545986218,Regular,430ed19b61501284f4d6b1eecb08243590afff24170443d40656476f4888bb0a
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,14,1,11.68893345,1545986218,Regular,6794eb098f4556ebf50f32ac2e124743d3b026b7140c9368e50fe01bf2278d67
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,1,1,1,11.68893345,1545986218,Regular,abe6e5d00e3048533e3e5b3033c3cfa0327421a67a16c36f6b11aa2d0aedb8d2
