tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7379557471660d6d9fab42c7849f037d2b3e2537733e313f997e9696fe2b30fd,-1,1,1,14.17029849,1546704150,Vote,c3083bf51bf3a6d91282b0973812655fa69c34f64d293621d013411fbffbae6a
72d960183a8db804e8e965ab9832d657f60236d4d71640a0704fc72a6d9d089d,-1,3,1,15.08235671,1546694180,Regular,d92cf4f791e9f5e4aef095fd21559928f70742c9b188c08fcb97f5461b78ac42
d92cf4f791e9f5e4aef095fd21559928f70742c9b188c08fcb97f5461b78ac42,1,2,1,15.08235671,1546693628,Vote,72d960183a8db804e8e965ab9832d657f60236d4d71640a0704fc72a6d9d089d
95463b0465d7ab89b65103537cf8302d29592a943bd97b01c7376690e007567c,-1,1,1,14.17029849,1546687235,Vote,9e8cb7806eb8f9eeb0495b64c49971907dcad9337fb0acb555946c7684a5aa1e
5670973f2c2f6b521e93277ac5185b5ee3d3d165920c3b9f09d11e01ac8d72ca,-1,5,1,15.08235671,1546685539,Regular,ac8438dc617b91f32265343b541a2846da1a5c16a69a5f009bceca78f37136ff
ac8438dc617b91f32265343b541a2846da1a5c16a69a5f009bceca78f37136ff,1,2,1,15.08235671,1546684902,Vote,5670973f2c2f6b521e93277ac5185b5ee3d3d165920c3b9f09d11e01ac8d72ca
031b60aeb5d498f628b6a98efa39c209c2e7ce68cf7cc635c0899d0feed7f398,-1,0,1,15.08235671,1546654881,Regular,58928ca88824adad66402cc61ceac330e1d35d2af621120f2fc2068c90206c0a
58928ca88824adad66402cc61ceac330e1d35d2af621120f2fc2068c90206c0a,1,2,1,15.08235671,1546653585,Vote,031b60aeb5d498f628b6a98efa39c209c2e7ce68cf7cc635c0899d0feed7f398
a8b4983cccbb4b5f9e2aa7844f3a79bf12d1f67423da878852b3b1c6c2aabe41,-1,1,1,15.08235671,1546651627,Regular,6ca483b916ab3488ba0f812dbba14e57a7934304a136944d7b37136c4b4ba34f
6ca483b916ab3488ba0f812dbba14e57a7934304a136944d7b37136c4b4ba34f,1,2,1,15.08235671,1546651097,Vote,a8b4983cccbb4b5f9e2aa7844f3a79bf12d1f67423da878852b3b1c6c2aabe41
6cf0c188428e279dabc2bcfd8197c1e8463756122d5115497f3e6c06506b5a00,-1,3,1,15.08235671,1546647480,Regular,9948862b8ed9ba88bd85202ab3cb0c43dfce54d7457e9deb022c1b83ae8586a9
9948862b8ed9ba88bd85202ab3cb0c43dfce54d7457e9deb022c1b83ae8586a9,1,2,1,15.08235671,1546647290,Vote,6cf0c188428e279dabc2bcfd8197c1e8463756122d5115497f3e6c06506b5a00
d397bad0daeeecfa84f6e1ea4856d0acb8c88533538f34c3af54970af3176821,-1,1,1,14.17029849,1546646695,Vote,04dc8fb0a788a33d8ae378910220b01610b092fdad2e604ea6e6019dbef7f3f6
11c049b997ec2e5ebfedda18bb120ac19884e33fa9dd37991615a51b7a3212c4,-1,1,1,15.08235671,1546644396,Regular,1e307502e3738b88060c35de389ed485d83c0c72aff212af3cf00b8b24d45551
58515d5f4cd23b14b287bc8540aa79da069745f37b67939932da1ae9e83e6d07,-1,1,1,14.17029849,1546644294,Vote,8873dc2f10728f18c8901cafe6ef592c00aa6015825196894f9d667ceca6aef3
2ac99c1d18f869772512615f6a65161c79b123b2d8cecb1d244ec04efdd8a95e,-1,1,1,14.17029849,1546644289,Vote,0842401ea99153fd847f38d255391c12dd16fa28d7a658e7c1f497e34743ecc5
1e307502e3738b88060c35de389ed485d83c0c72aff212af3cf00b8b24d45551,1,2,1,15.08235671,1546644282,Vote,11c049b997ec2e5ebfedda18bb120ac19884e33fa9dd37991615a51b7a3212c4
c148534aa73c8c9458df70ed6b77b665994e80066a2e114a955d20312a8fa1ad,-1,1,1,14.17029849,1546643986,Vote,cdb505851078df46480ef05e25806181e459ed12058ae48b73376e9dd5094d72
1a408e8420a98d4996586ddb8adccb2ebb95b0a066e4d1b5f5c3a73cdc9c8a4f,-1,4,1,15.08235671,1546643458,Regular,6fcf54a4fa4d95d8dd506a88132dfb9fd7ff00b683245ffacddc3340f46ee9fa
6fcf54a4fa4d95d8dd506a88132dfb9fd7ff00b683245ffacddc3340f46ee9fa,1,2,1,15.08235671,1546643305,Vote,1a408e8420a98d4996586ddb8adccb2ebb95b0a066e4d1b5f5c3a73cdc9c8a4f
5729351f2fce621744805e80606e56d432fd996564658bd948dbb9f0062537f9,-1,4,1,15.09147729,1546642889,Regular,329b2cac188f067e159fb3df16d9226ea68473ecc115559299da4478550c01df
329b2cac188f067e159fb3df16d9226ea68473ecc115559299da4478550c01df,1,2,1,15.09147729,1546642757,Vote,5729351f2fce621744805e80606e56d432fd996564658bd948dbb9f0062537f9
cecd8bd6e302f15b55619403bc0cd2c08e1259898aa71ead9ed627fd7dc54581,-1,1,1,15.09147729,1546642538,Regular,b575833111fb8043f6d07c28af9b9a30918f01232e73f7d7062f041b1a3439c8
b575833111fb8043f6d07c28af9b9a30918f01232e73f7d7062f041b1a3439c8,1,2,1,15.09147729,1546642399,Vote,cecd8bd6e302f15b55619403bc0cd2c08e1259898aa71ead9ed627fd7dc54581
6dbbb160a8c13696da88e9d4cccdeb7161c3a6292cc2d4d9140827e85ba12d35,-1,1,1,14.17029849,1546642208,Vote,f464f9b3341305075843c865100eea5e583a7fa4f0745e3bf4b95287992172bf
0ccbf10540b77504b7b73846d80678f19ec8e07388f22374fa2fac8b8534217e,-1,2,1,15.09147729,1546641741,Regular,dbc7ba04712deea136d33da7768006346ace6344466527314878525274938d61
120455b61a71bea0995df2d2a244b3b86f61251f14a3285bff130b6b84820fef,-1,1,1,14.17029849,1546641731,Vote,d2a4a5bf8608d40f49eab8a2b29d977f068a4dbdb98785240a57f15243bc1837
ae19b63849756c3eec9ec6fb1ffa385ae422c607dfa4575076b1f7a8f596270b,-1,1,1,15.09147729,1546641694,Regular,db13e6058dca45351e640ce1206b8691db4b957133fe2a98df489abba441e526
dbc7ba04712deea136d33da7768006346ace6344466527314878525274938d61,1,2,1,15.09147729,1546641611,Vote,0ccbf10540b77504b7b73846d80678f19ec8e07388f22374fa2fac8b8534217e
db13e6058dca45351e640ce1206b8691db4b957133fe2a98df489abba441e526,1,2,1,15.09147729,1546641564,Vote,ae19b63849756c3eec9ec6fb1ffa385ae422c607dfa4575076b1f7a8f596270b
efed8df0a0c47bfcc147286423abc3d620a05e9ba9d3066759436e7fc0a5bdcb,-1,0,1,15.09147729,1546632494,Regular,25c567689c41e6987b5ad62f15faa7b5505963117a67ffca9ec66cefdf2da505
25c567689c41e6987b5ad62f15faa7b5505963117a67ffca9ec66cefdf2da505,1,2,1,15.09147729,1546630054,Vote,efed8df0a0c47bfcc147286423abc3d620a05e9ba9d3066759436e7fc0a5bdcb
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,710,1,15.09147729,1546628408,Regular,15f799cb5cb8c36f77581f566c43c4c8b7c6caa187517ab6cda4d6f928f3e1f9
4e22664775659d156331bf5e3e9cc20a761a3a3a7d73c2e8f4d58f9587e0d743,-1,1,1,15.09147729,1546625605,Regular,4a341f371fdb576986719093f85001b7651f8d12780a89429f8efa42a3a0b221
4a341f371fdb576986719093f85001b7651f8d12780a89429f8efa42a3a0b221,1,2,1,15.09147729,1546622599,Vote,4e22664775659d156331bf5e3e9cc20a761a3a3a7d73c2e8f4d58f9587e0d743
68edbd5fd6e626a116c612c9d7fc21ddc4cd60343c827c1e18b79a1f2bb9a132,-1,1,1,14.17029849,1546615751,Vote,32258ca3c96c158305621b12ce26d3b7ff1a594b15a084a9a455569db78e1ed5
c3eb813dff9e015b6d2981c1cc02611be38874aaa42ab07c2601ad361fafb3fb,-1,1,1,14.17029849,1546614443,Vote,1d066842065d87977a637e8e2a9ab58c7a2be39517048337a2c47c476f593383
7ece2f74b1cd5c3a38a41068bb3eec5ba7836b10a3ea2a46f02d2b4d4373b73c,-1,1,1,14.17029849,1546612001,Vote,7a1fc0815b3ee924663d1a100c087098a6dc0929136b62c31907e3792e8006a3
d4e71a6d9d989067546df70b93e8f47b506b71c90f7c96cb91ad4c37699e0a45,-1,1,1,14.17029849,1546611266,Vote,9c2d8d2c68a98d41d6dc54a797b184e990e0c8de07798210683eff1b98e2c7a2
49be6790e6b4a02926fa4c0c025d029b88ea3160fbe9653d0dd4c3cf6d4b95c8,-1,4,1,15.09147729,1546608351,Regular,0ee754f4fbfd36fd7507385024abbeec44343fa9c5b2da5dddfc5086e8575f26
15f799cb5cb8c36f77581f566c43c4c8b7c6caa187517ab6cda4d6f928f3e1f9,1,2,1,15.09147729,1546607916,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
0c661fa6010fe77017880778c9b27fd49898d47bfc6e7195b15c2349548d93c0,-1,1,1,14.17029849,1546607284,Vote,497deaa7aadae310d81c2aad8ae819856b30da56df4ada6c3919f52f9f3d29d3
0ee754f4fbfd36fd7507385024abbeec44343fa9c5b2da5dddfc5086e8575f26,1,2,1,15.09147729,1546607145,Vote,49be6790e6b4a02926fa4c0c025d029b88ea3160fbe9653d0dd4c3cf6d4b95c8
38b71367005f9ffa68116a95ceb398ddd46cc4d90d156fc32ebb78f54ee11a6f,-1,1,1,14.17029849,1546605225,Vote,e3d354b31a6b1a32c68602f22d060c6abe11ffe0e8a23a97f947f38f0b03a955
0842401ea99153fd847f38d255391c12dd16fa28d7a658e7c1f497e34743ecc5,1,0,1,14.17029849,1546602041,Ticket,2ac99c1d18f869772512615f6a65161c79b123b2d8cecb1d244ec04efdd8a95e
cdb505851078df46480ef05e25806181e459ed12058ae48b73376e9dd5094d72,1,0,1,14.17029849,1546602041,Ticket,c148534aa73c8c9458df70ed6b77b665994e80066a2e114a955d20312a8fa1ad
04dc8fb0a788a33d8ae378910220b01610b092fdad2e604ea6e6019dbef7f3f6,1,0,1,14.17029849,1546602032,Ticket,d397bad0daeeecfa84f6e1ea4856d0acb8c88533538f34c3af54970af3176821
105f1589de6e9795342ee6beb314741713a9bf5fd5446023dd7068c222e9aa22,1,0,1,14.17029849,1546602032,Ticket,83340a98f77a9040a94643c5dae1319f44b66bb4e3844e58698441df99431f27
1d066842065d87977a637e8e2a9ab58c7a2be39517048337a2c47c476f593383,1,0,1,14.17029849,1546602032,Ticket,c3eb813dff9e015b6d2981c1cc02611be38874aaa42ab07c2601ad361fafb3fb
2b445da3acdff9f85c6d663618576f3a6ae40bd4511efbbb31a7cc2b5c2e0540,1,0,1,14.17029849,1546602032,Ticket,a206886eec554608a0048211d5810f8b0fdf2e3e9eeadde98bd71a9c33f09906
32258ca3c96c158305621b12ce26d3b7ff1a594b15a084a9a455569db78e1ed5,1,0,1,14.17029849,1546602032,Ticket,68edbd5fd6e626a116c612c9d7fc21ddc4cd60343c827c1e18b79a1f2bb9a132
33aaa0a6393d42aecf34406fe76ad73509e8dcbabcc3992a447f26ef99c47a63,1,0,1,14.17029849,1546602032,Ticket,51b897013e0d1a3ea24e58e85fc5945259f020811977d2d0939d2e58c7153902
497deaa7aadae310d81c2aad8ae819856b30da56df4ada6c3919f52f9f3d29d3,1,0,1,14.17029849,1546602032,Ticket,0c661fa6010fe77017880778c9b27fd49898d47bfc6e7195b15c2349548d93c0
5e7594ab691faa0f9b2f4bad40ac2e61479579cbcc2d1c0b493b7793143c5e89,1,0,1,14.17029849,1546602032,Ticket,4205ba9cc397d3ce46234bd069322f1c3f3fd4db1c2aa5a675c3190a4b82283d
6cf7a727e231726523d3b14d6e3f97edeb4b3a20e42a9ab643cdd4e7732ddbb0,1,0,1,14.17029849,1546602032,Ticket,ee1266ed287c9b27ad0b1676355d94519d56e9f9561de31bffd1a516e237a1db
7a1fc0815b3ee924663d1a100c087098a6dc0929136b62c31907e3792e8006a3,1,0,1,14.17029849,1546602032,Ticket,7ece2f74b1cd5c3a38a41068bb3eec5ba7836b10a3ea2a46f02d2b4d4373b73c
8873dc2f10728f18c8901cafe6ef592c00aa6015825196894f9d667ceca6aef3,1,0,1,14.17029849,1546602032,Ticket,58515d5f4cd23b14b287bc8540aa79da069745f37b67939932da1ae9e83e6d07
9c2d8d2c68a98d41d6dc54a797b184e990e0c8de07798210683eff1b98e2c7a2,1,0,1,14.17029849,1546602032,Ticket,d4e71a6d9d989067546df70b93e8f47b506b71c90f7c96cb91ad4c37699e0a45
9e8cb7806eb8f9eeb0495b64c49971907dcad9337fb0acb555946c7684a5aa1e,1,0,1,14.17029849,1546602032,Ticket,95463b0465d7ab89b65103537cf8302d29592a943bd97b01c7376690e007567c
b449283bd6986b822b161eb247ff9c72b10eec98bf7c9ada6aaecd4f347be9ca,1,0,1,14.17029849,1546602032,Ticket,115f9a928a8a7984065cc1c4414e59bac13d702727acb5478c51e5a4213e964a
c3083bf51bf3a6d91282b0973812655fa69c34f64d293621d013411fbffbae6a,1,0,1,14.17029849,1546602032,Ticket,7379557471660d6d9fab42c7849f037d2b3e2537733e313f997e9696fe2b30fd
d2a4a5bf8608d40f49eab8a2b29d977f068a4dbdb98785240a57f15243bc1837,1,0,1,14.17029849,1546602032,Ticket,120455b61a71bea0995df2d2a244b3b86f61251f14a3285bff130b6b84820fef
e3d354b31a6b1a32c68602f22d060c6abe11ffe0e8a23a97f947f38f0b03a955,1,0,1,14.17029849,1546602032,Ticket,38b71367005f9ffa68116a95ceb398ddd46cc4d90d156fc32ebb78f54ee11a6f
f464f9b3341305075843c865100eea5e583a7fa4f0745e3bf4b95287992172bf,1,0,1,14.17029849,1546602032,Ticket,6dbbb160a8c13696da88e9d4cccdeb7161c3a6292cc2d4d9140827e85ba12d35
