tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e2948d903c149b6a5670fb83937332ab0a683df3e700f2bd82786be28dfd957,1,2,1,39.40421915,1556003639,Vote,9d9b84ccbb462e67ba9e3410d1b4f2c69731642454f85794c1c87a5be9188bde
7d23e0f5fe9e7630c5c02443583b4cfdc840be9e9aa8449cf1d99ea8a4b497be,-1,0,1,38.76041411,1555989111,Ticket,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
92ec0644e411f6499f8b31efd628cff266c0db9667d2c4c4314f87c6b41cefb0,-1,0,1,38.76041411,1555989111,Ticket,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
b0e340460dbf39a23469672873c6784672ec2afb5492fd6db1288ac825a04efb,-1,0,1,38.76041411,1555989111,Ticket,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
e26568fd9243d54c0efa9c9932138c9ae2e0af02cd0bbdcc05638c590460b71f,-1,0,1,38.76041411,1555989111,Ticket,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
4d5519ca785dd5c00209068b861078bfae651e3964581772a280e302fd1edf3d,-1,0,1,38.76041411,1555988506,Ticket,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
99f7f347b18b0ebe0c370f5b4671ef6231a33be62c610e4ee7e1520f1ee27da1,-1,0,1,38.76041411,1555988506,Ticket,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
c058e065552214d21e886a3f76b48a56aef195364aa86a7bda5043bd1552c69c,-1,0,1,38.76041411,1555988506,Ticket,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
c52697ff42e10b524c6ccd36e6ba90fed7b7463cbdd863063ca8ad4c34842b44,-1,0,1,38.76041411,1555988506,Ticket,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
d965500c3715e035bea3d6a9790fbe1d770316ecd2210e37f02cec6dbcd69871,-1,0,1,38.76041411,1555988506,Ticket,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
e44b15af1edb9ac8098939181982e9c0250766b1366e77c2a7a1d5990f7ad0d9,-1,0,1,38.76041411,1555988506,Ticket,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
f59c233baec11daee72f7498bb704200cca1b92e40de77710d563c20635031df,-1,0,1,38.76041411,1555988506,Ticket,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,15,1,38.76041411,1555987904,Regular,256df0e369a71001d94d7bc45e8bf7b016413f1eb4513911c5623ef9b5623f9b
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,19,1,38.76041411,1555987904,Regular,f59c233baec11daee72f7498bb704200cca1b92e40de77710d563c20635031df
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,5,1,38.76041411,1555987904,Regular,99f7f347b18b0ebe0c370f5b4671ef6231a33be62c610e4ee7e1520f1ee27da1
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,3,1,38.76041411,1555987904,Regular,c058e065552214d21e886a3f76b48a56aef195364aa86a7bda5043bd1552c69c
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,6,1,38.76041411,1555987904,Regular,d965500c3715e035bea3d6a9790fbe1d770316ecd2210e37f02cec6dbcd69871
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,16,1,38.76041411,1555987904,Regular,c52697ff42e10b524c6ccd36e6ba90fed7b7463cbdd863063ca8ad4c34842b44
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,1,1,38.76041411,1555987904,Regular,4d5519ca785dd5c00209068b861078bfae651e3964581772a280e302fd1edf3d
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,12,1,38.76041411,1555987904,Regular,e44b15af1edb9ac8098939181982e9c0250766b1366e77c2a7a1d5990f7ad0d9
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,0,1,38.76041411,1555987904,Regular,b0e340460dbf39a23469672873c6784672ec2afb5492fd6db1288ac825a04efb
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,10,1,38.76041411,1555987904,Regular,92ec0644e411f6499f8b31efd628cff266c0db9667d2c4c4314f87c6b41cefb0
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,4,1,38.76041411,1555987904,Regular,e26568fd9243d54c0efa9c9932138c9ae2e0af02cd0bbdcc05638c590460b71f
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,7,1,38.76041411,1555987904,Regular,7d23e0f5fe9e7630c5c02443583b4cfdc840be9e9aa8449cf1d99ea8a4b497be
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,2,1,38.76041411,1555987904,Regular,256df0e369a71001d94d7bc45e8bf7b016413f1eb4513911c5623ef9b5623f9b
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,8,1,38.76041411,1555987904,Regular,256df0e369a71001d94d7bc45e8bf7b016413f1eb4513911c5623ef9b5623f9b
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,9,1,38.76041411,1555987904,Regular,256df0e369a71001d94d7bc45e8bf7b016413f1eb4513911c5623ef9b5623f9b
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,11,1,38.76041411,1555987904,Regular,256df0e369a71001d94d7bc45e8bf7b016413f1eb4513911c5623ef9b5623f9b
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,13,1,38.76041411,1555987904,Regular,256df0e369a71001d94d7bc45e8bf7b016413f1eb4513911c5623ef9b5623f9b
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,14,1,38.76041411,1555987904,Regular,256df0e369a71001d94d7bc45e8bf7b016413f1eb4513911c5623ef9b5623f9b
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,17,1,38.76041411,1555987904,Regular,256df0e369a71001d94d7bc45e8bf7b016413f1eb4513911c5623ef9b5623f9b
90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9,1,18,1,38.76041411,1555987904,Regular,256df0e369a71001d94d7bc45e8bf7b016413f1eb4513911c5623ef9b5623f9b
