tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9001ec60374af0e620e25793ec18fa1cbbd7a25f4182822f99882ca55cc511e,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
d1e0ca9fcddd98d6c24a963ccf28dd40c551a7a345971a161559deb70866d34d,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
d48ab31a51c272f8db5c851937030b7e66a5da5a5a2e3a8d63c0925b0addbf69,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
e1ab1e0d888d327f75675e003dae63b238ef4014e599e3d44d21735a06658520,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
f99c97d74fea7d781e5ea14e1fc2f3c963a5f621eea68446ea0e6cb479910125,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
fb24b083c03ed11c174e2009afa1e176663ae61f32c9ba3cfeacd222ccc184fb,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,2,1,10.87753266,1545248982,Regular,be2c45362f395cb2b74d178f87470a7599e2f4624f5dcd737085eb3305675cfc
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,5,1,10.87753266,1545248982,Regular,00cc4b7da754bc4b01d3f65154aec6cd7d0b5e0d57241677c663dec9699efd87
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,14,1,10.87753266,1545248982,Regular,90f226710e72a0f5e4e2417614c8d2d78c11c86e1df4f9a7048cf0d546ab683d
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,1,1,10.87753266,1545248982,Regular,49d570be2444c15795807e193aff998c15b493ca4f57a059ea6216474d89ecf6
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,18,1,10.87753266,1545248982,Regular,c9001ec60374af0e620e25793ec18fa1cbbd7a25f4182822f99882ca55cc511e
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,17,1,10.87753266,1545248982,Regular,c83eeff65e386fe6a27c92a5104954f2e46695683d85a70540ea5458409d2b87
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,7,1,10.87753266,1545248982,Regular,f99c97d74fea7d781e5ea14e1fc2f3c963a5f621eea68446ea0e6cb479910125
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,16,1,10.87753266,1545248982,Regular,d48ab31a51c272f8db5c851937030b7e66a5da5a5a2e3a8d63c0925b0addbf69
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,19,1,10.87753266,1545248982,Regular,fb24b083c03ed11c174e2009afa1e176663ae61f32c9ba3cfeacd222ccc184fb
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,8,1,10.87753266,1545248982,Regular,af94ce9640542abfe19e1b791284b0c4536438240d01e91488094b39b23b8a59
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,4,1,10.87753266,1545248982,Regular,2380843b5fddce3412cfec7c8cef9b2206612351b68ba82ba5e9520fd91f46d5
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,13,1,10.87753266,1545248982,Regular,d1e0ca9fcddd98d6c24a963ccf28dd40c551a7a345971a161559deb70866d34d
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,3,1,10.87753266,1545248982,Regular,c67ae67764d1e92e91eaf04f303af296a0d9ed5f715d67f716e95f27ff823eea
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,12,1,10.87753266,1545248982,Regular,89ab05ad12cd547caf0d9754b1fcbdfd77c863527828ee3044a4bd48b01ecb05
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,11,1,10.87753266,1545248982,Regular,3b2041952374ba9f628c088635040f550300ea494cb605ce88c6c7f9e748fa89
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,9,1,10.87753266,1545248982,Regular,9284fd752d6a6b4da7fc046c9f0950781f95f2f97646ceab1b9dc8f28ca7ee92
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,15,1,10.87753266,1545248982,Regular,0d70ea01c9f9986838ba4c4e4e59453e0e11c2ca7d7b18ad46e39a136a819b16
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,6,1,10.87753266,1545248982,Regular,37fff90ef2df4d66943179e5a25a8b52ea261b0a260ce4f7d913f181d59ee1c4
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,10,1,10.87753266,1545248982,Regular,9b1ec72dca0738c65aaefb1f916e4984eff51aa4ca324cf530ed37f249fee840
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,1,0,1,10.87753266,1545248982,Regular,e1ab1e0d888d327f75675e003dae63b238ef4014e599e3d44d21735a06658520
