tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418,1,38,1,0.05,1552377649,Regular,5b019a76c4cc8a1abdd52012a8e5e26229281cf5c1c538a558df8613203b763c
2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103,1,38,1,0.05,1552377559,Regular,4eba1afe62ad9aac5b1a586f3251d9dbf82882209be69874fbf511c7e75bc70d
9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e,1,38,1,0.05,1552377496,Regular,7a460257753c5f35e2621c57e7f37156fcc3500e4183b695642d49831632a80a
147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45,1,38,1,0.05,1552377272,Regular,669378ae82eacad18be983e43c6b82fcca5bb19ac1f9f25f4a3bd26fc0eec1c2
6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584,1,38,1,0.05,1552377272,Regular,151d4063bfe412871ac70c24312f3e3a1d0ebb84c5141f5d53672426ee30014b
015c4800919a40c6f803da36cec1ef23c2fce8ec23c21a427ef728e9392b7084,-1,43,1,0.05,1552374412,Regular,e61d895fae68992098674c0f9c5657cc016536cdc7ceaaa1e677eb1d67a11148
18759004e704ecf6004d60f6c0d6fd2bb008763d21f409200f2bfec26b721a93,-1,34,1,0.05,1552374412,Regular,0be750ee3b7c0d4f3420701ffb5cc7bbc70c0c20afe177c98ccd2d09fa9ad27a
3ca417a516d3b789ba34f29ac45e376abdb414d462d9bd23f48a03579e6b8247,-1,3,1,0.05,1552374412,Regular,34e2539e3c1e063dbe045afee26478f0f0a0efffdee7a51cfacf1ad84ac14956
61483e05e6c56092d08c7a5616ba1768c4e64b4cbad3d7b7f60d549f7141de6d,-1,28,1,0.05,1552374412,Regular,541fb5e426b72842b3e4ce280e2f5acdf5fe1e10b49abe2fbd20f0faf0e209fa
6a8068ba496c7c235615d8e614bdc5328827025293aee111cc8c56a453e171b1,-1,13,1,0.05,1552374412,Regular,74d92cbd937a4ec80291cc7b406a3a70a07dd6b18c84ce686f465e56607c708c
7449c9c02b43fa2821bcbe4d2714d599a091c69acd526654c378e39f7ddaa2ac,-1,61,1,0.05,1552374412,Regular,28c43e210bdc0aceef433a2c1328d359b819212df77d891e2b342c513ff1db99
78ea4e42a242eebeca6123f2cdabdc7ccaf22cd6b88f9f3edbe808b1b5fe9a9f,-1,29,1,0.05,1552374412,Regular,cf63e62d2c221804ff661413a80526d2adcb5dabf01315e1c962f1d42e9b526b
99d95f5587b3a5e54b41ab58f92640004197dee712aec999d055c363072fd48a,-1,36,1,0.05,1552374412,Regular,b972e27d1efda8c27608b1cdaf40a39df2c4eb892e6b466db15ab0ca6fab6484
bf9ff1ee626fd8d96efa912e9d9331c69adb2e54a7a21b77e430b194dc193ad2,-1,19,1,0.05,1552374412,Regular,ea1da651081675f9b16ed1acf3f39c286b9362f849cc9ec5318333848995a7f2
c340931950fa1b84b53ad426fac0f56be0c5d76b2fd7d4b2551fa6a2db73a170,-1,30,1,0.05,1552374412,Regular,43571900edc0b17f8048943efa9931aabe315cb1bf64d72d578005678e2e26ec
d5985e39ceee9213dd66c757feca66e7ef8eec8a036cdc2b529df61ea193fa81,-1,57,1,0.05,1552374412,Regular,7e64da5e999b919ce73de2b94e15a898afa5b6f2f132ee2b0be56fcbd5c36c08
e379091b9b47b601f90e7860a83f98398be20a4b6abbd6603a8d79db3bbdb66b,-1,43,1,0.05,1552374412,Regular,0f9919f163674e50869d23332b0f4680b20f93f824ac7b421276a6665c2d7b19
4f00c5cfee70f6d90722e51839843333fb7625d061098492af3886ead89d4783,1,38,1,0.05,1551409398,Regular,cc7e5c50b49ab61ee4e35092eaecb9eb8fd43182dcb0f00105a025fdc75f1f62
ea1da651081675f9b16ed1acf3f39c286b9362f849cc9ec5318333848995a7f2,1,38,1,0.05,1551409398,Regular,bf9ff1ee626fd8d96efa912e9d9331c69adb2e54a7a21b77e430b194dc193ad2
0f9919f163674e50869d23332b0f4680b20f93f824ac7b421276a6665c2d7b19,1,8,1,0.05,1551408257,Regular,e379091b9b47b601f90e7860a83f98398be20a4b6abbd6603a8d79db3bbdb66b
28c43e210bdc0aceef433a2c1328d359b819212df77d891e2b342c513ff1db99,1,8,1,0.05,1551408257,Regular,7449c9c02b43fa2821bcbe4d2714d599a091c69acd526654c378e39f7ddaa2ac
7e64da5e999b919ce73de2b94e15a898afa5b6f2f132ee2b0be56fcbd5c36c08,1,8,1,0.05,1551408257,Regular,d5985e39ceee9213dd66c757feca66e7ef8eec8a036cdc2b529df61ea193fa81
e61d895fae68992098674c0f9c5657cc016536cdc7ceaaa1e677eb1d67a11148,1,8,1,0.05,1551408257,Regular,015c4800919a40c6f803da36cec1ef23c2fce8ec23c21a427ef728e9392b7084
0be750ee3b7c0d4f3420701ffb5cc7bbc70c0c20afe177c98ccd2d09fa9ad27a,1,8,1,0.05,1551408201,Regular,18759004e704ecf6004d60f6c0d6fd2bb008763d21f409200f2bfec26b721a93
34e2539e3c1e063dbe045afee26478f0f0a0efffdee7a51cfacf1ad84ac14956,1,8,1,0.05,1551408201,Regular,3ca417a516d3b789ba34f29ac45e376abdb414d462d9bd23f48a03579e6b8247
43571900edc0b17f8048943efa9931aabe315cb1bf64d72d578005678e2e26ec,1,8,1,0.05,1551408201,Regular,c340931950fa1b84b53ad426fac0f56be0c5d76b2fd7d4b2551fa6a2db73a170
541fb5e426b72842b3e4ce280e2f5acdf5fe1e10b49abe2fbd20f0faf0e209fa,1,8,1,0.05,1551408201,Regular,61483e05e6c56092d08c7a5616ba1768c4e64b4cbad3d7b7f60d549f7141de6d
74d92cbd937a4ec80291cc7b406a3a70a07dd6b18c84ce686f465e56607c708c,1,8,1,0.05,1551408201,Regular,6a8068ba496c7c235615d8e614bdc5328827025293aee111cc8c56a453e171b1
b972e27d1efda8c27608b1cdaf40a39df2c4eb892e6b466db15ab0ca6fab6484,1,8,1,0.05,1551408201,Regular,99d95f5587b3a5e54b41ab58f92640004197dee712aec999d055c363072fd48a
cf63e62d2c221804ff661413a80526d2adcb5dabf01315e1c962f1d42e9b526b,1,8,1,0.05,1551408201,Regular,78ea4e42a242eebeca6123f2cdabdc7ccaf22cd6b88f9f3edbe808b1b5fe9a9f
