tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,4,1,43.17702295,1543912462,Regular,a1b3d21d7bfc2438a49f4a1e6edd48c7f6e562cad19b6e8a7dff0ca25289831a
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,13,1,43.17702295,1543912462,Regular,d872c46b8b855e9f649b91b037603cd7faa597953744f7fd029b3f46481af532
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,1,1,43.17702295,1543912462,Regular,1a9c9b8519c1bc455e71dd5179811d8052b7f158363a7b79610eca8dc8e0c4ab
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,6,1,43.17702295,1543912462,Regular,f7d1cb9efba864a529943f2018837a775e13f1fa2b5b44ce71d29a3c6a67f33b
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,8,1,43.17702295,1543912462,Regular,560a6d9cf40cfa2b1adc06acc1130bbdbe4473e131254911b5d398c1408be723
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,10,1,43.17702295,1543912462,Regular,6528cc02e3f481fa402ba4a05db59078be9136a141036f092bf4717d40783903
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,0,1,43.17702295,1543912462,Regular,3f4782c741b3ddb4466c1fafd5dc605daa63889c09f600763b9c9984b466bd38
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,18,1,43.17702295,1543912462,Regular,f73ade1ef3fc24a1d843c1c25b12a47db62c66441cbd921efb8ede9176ef36e7
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,19,1,43.17702295,1543912462,Regular,7e00ca3467c57fa182755df7a5689a82a7b212f69f7201c544799aa6b65e0ba0
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,12,1,43.17702295,1543912462,Regular,7354942e771d3a1cea53ac105832a9ca11770873819f9ab79c6d365a751eb9ae
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,3,1,43.17702295,1543912462,Regular,f4f93f928b2d857e07784189171ebdad2ac5f454c21ad88b4710c023c50a3833
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,5,1,43.17702295,1543912462,Regular,4553275eed564668d77bbc50cac7d0164f959057c3bc6daa5fb7c5de910d02c0
