tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a262046ead322f18c3548a3a62383ea806b119b64198a99b583bb6e1c39ab2,1,0,1,27.1759581,1542724568,Revocation,5a8cce0b66358da77e321794e7dd5a7dd04ed48740e6c51bc7de63ba2e6fbc6e
52a50a807a59694461fea5ac4e9d69a7e4af34972bc68570e828103dd0417e15,-1,0,1,28.22456551,1542714289,Regular,8c12fd0fdc644e73d7715650c6d3b5b6dfc67470c86e51859ab2585556c10904
8c12fd0fdc644e73d7715650c6d3b5b6dfc67470c86e51859ab2585556c10904,1,2,1,28.22456551,1542710907,Vote,52a50a807a59694461fea5ac4e9d69a7e4af34972bc68570e828103dd0417e15
1ef6fe8d563073798a551f7edd8e7542504d2e05295b360d7cf151a6cf4252c0,-1,12,1,28.22456551,1542690357,Regular,450748aaee5b9ad6e785f322fb19a3b4881aee5b4cfff10a952460b6fa85f275
450748aaee5b9ad6e785f322fb19a3b4881aee5b4cfff10a952460b6fa85f275,1,2,1,28.22456551,1542686842,Vote,1ef6fe8d563073798a551f7edd8e7542504d2e05295b360d7cf151a6cf4252c0
7337fb4c8ad9f23b100ab37c0e5c5443017e14a24d07616524ac8d99d13f58a6,1,2,1,28.22456551,1542681375,Vote,3a451ce6a8bd8c7bb367f954e678c3aea3d90047f2ef9754f67362ef6b55e6c9
ecee293f84173f589b82f2ad32fd4a1d5d1244f39f94706ac66ba428a7a2285e,-1,1,1,27.1761781,1542667220,Vote,6613c56084ef359909620222566c684dc933aab1daf42bb5ca68463623e248d1
7735b666b6392a4ce6f19387f915969044c5dfb48c395311adfb90eb52265aaa,1,2,1,28.22456551,1542651537,Vote,ec45abd6a9962563c8698c8636fddb90cb19cab57e37532e1870e1a91de19c62
a8b3bb5b1eaf29f602b4f89ca7f458fbbb75d685544ccf3ed5c994ba115445e9,1,2,1,28.22456551,1542644400,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
00775928bd1e612d0c83264ac324a5cf9c83303dd5b4b425e754841ac22b738c,-1,17,1,28.22456551,1542642803,Regular,db811c7503133ef1035dd1aaf9c95ab033546968e256b2f15324f5f4a46ff08e
5a22f9374c4a5c220c4fb722cbadb710451293f4d92e1652e0a6ae48e99c56b8,-1,1,1,27.1761781,1542636151,Vote,3d35063b050f037330bcb10d422e3f3c8ba98dfd36875128d7dddd15df3d44c5
d469fc9167489a9e770f743abeb9d4090ce62f979a00502abbf897f4a5497eb6,-1,1,1,27.1761781,1542633945,Vote,cebd0e4910446ed411f3ff3b9bed10a3b53f4e4f3ec8c9d422f89441804b0768
ba353e965b5aa2150184f8f3ad151a257c082dc0444d28ca98e54713d3043b76,-1,1,1,27.1761781,1542632274,Vote,4703c6d941255d3f17ccdce0af412e537a2f6392cda35948718f507438c0ece8
f0aea9b0791490596b6643019659233e466f354b2805a4d46cb2a16a21243fd2,-1,4,1,28.22456551,1542621490,Regular,7e4189842fad4328543bbdb5f1463058e2944222a50d97e272bcd297f8cbac23
c95711348a13067284dfbfe8b4aace99824caf5af669cc2f739a5e4b9ff1dbaa,1,2,1,28.22456551,1542619819,Vote,d574842803cf0b541340f481a14b148375749b29afab635d5951b079d90e27f2
7e4189842fad4328543bbdb5f1463058e2944222a50d97e272bcd297f8cbac23,1,2,1,28.22456551,1542618949,Vote,f0aea9b0791490596b6643019659233e466f354b2805a4d46cb2a16a21243fd2
cd2e0e8f1422a9171875a5862d1f80a3eea60b2d0aa48958074ac7bb6f367527,-1,1,1,27.1761781,1542617765,Vote,b6acc8ea48e2903b8de58c4ddb4ffba1e40519438ca0b6bf055948214cf0eeb3
0a05f643d6fff3376de74347c0ba513319f056d1fffb81124b14f1435abbc92c,-1,1,1,27.1761781,1542617628,Vote,b2cb265386b8a8bcbf0c65ec187a3d06cfd1dce6db376e245a2d2895daf6b2db
a0620643da7d4a234619a766740e0db11d249a6fd8ec554acf70bda9b7b90faf,-1,3,1,28.22456551,1542616917,Regular,28261171efb2e5fd95eaecdd57d6209d59b8574077905fdacb0f9297615e044b
28261171efb2e5fd95eaecdd57d6209d59b8574077905fdacb0f9297615e044b,1,2,1,28.22456551,1542614816,Vote,a0620643da7d4a234619a766740e0db11d249a6fd8ec554acf70bda9b7b90faf
c9d9e8f95cbeb101eccb1a3f9676bf0cdf55abc8c92eec9bb64f62974b40d41a,-1,1,1,27.1761781,1542609228,Vote,a7e0bc5dece5ac27de69fd5839f75836a1ffd6b0af12ccc2bc7567adcb7bc1d8
8a7cf4cf2c42db8f83eaa869e835273c9f9a339c02e71050e1b42c4502c351c6,1,2,1,28.22456551,1542607161,Vote,869b81afd625c4144d195ae0718e693b0b19b78d19ed6e033a431e8b990767e0
d17a6048628be11b19d55fbd99f3b335b9b78275d872e2511dd974c7aed39963,-1,3,1,28.22456551,1542605541,Regular,95c8852021bdb031dde334e9fdde946599352f358bd07c1df2b9e1854ea22930
95c8852021bdb031dde334e9fdde946599352f358bd07c1df2b9e1854ea22930,1,2,1,28.22456551,1542603963,Vote,d17a6048628be11b19d55fbd99f3b335b9b78275d872e2511dd974c7aed39963
3270985d50f4b9592d7b483fa9c3f67144c0fe3c97999f30294e710678a4004f,-1,1,1,27.1761781,1542603393,Vote,224d334c7ed001a0c611a149e537c8be6651218e3419c657f991fca460a0a0cb
db811c7503133ef1035dd1aaf9c95ab033546968e256b2f15324f5f4a46ff08e,1,2,1,28.22456551,1542602979,Vote,00775928bd1e612d0c83264ac324a5cf9c83303dd5b4b425e754841ac22b738c
1431e934c70ccc374f8e3fac6ae651ce09d0ecb2a79d73fcf8a677b66e542b34,-1,1,1,27.1761781,1542598116,Vote,7c06ff5770acab2a8f70bef5b6140b64c6377082aadfabf5ec5961e7474cf94f
778c624843d593589f6bacd4ce8fef63dd45917d65743bc8e98c31e284aa3a27,-1,1,1,27.1761781,1542596680,Vote,e9d3d7f3998ccfdba505f24062ceff7e49b8a1c3940988c27c15e318730b1551
89d04cefa62f446ccc6ea0674cd96ee8cd62c7bf84da3b5dfa9001020dc86dd1,1,2,1,28.22456551,1542595725,Vote,0bb3f3179ffa37cef7f36cb8448862492d679c70c7a949f5ef549a3831943bb4
aa3cd2fae299ed24e243ccff6820824d1bac0e4853afb91d068a4569f797131d,-1,1,1,27.1761781,1542595223,Vote,4f4fc33a60dd7cc6aafe206540ac042bcbae152dfda4cfa15ecc93faffa33e6d
53a6c5b55101924c16b354d01ab29d476f89e23a35c02d4a0c52f7059b8608ce,-1,0,1,28.23504939,1542591945,Regular,abb72604acecc1c7c4dbf53b59b1922c44683c29d08b650acecca8bd76cec80f
81d21c4419d81146c9cecfa9b7e4b123be15bedeb42d071499cd1e5995677d31,-1,1,1,27.1761781,1542589629,Vote,d9febebe47f5974569888178c004098fbfa997bf8c312f7e7c0d57add1f8c0a6
abb72604acecc1c7c4dbf53b59b1922c44683c29d08b650acecca8bd76cec80f,1,2,1,28.23504939,1542589367,Vote,53a6c5b55101924c16b354d01ab29d476f89e23a35c02d4a0c52f7059b8608ce
78a0674df40657c34a205ee4a97b6d5fbb044e78ea5a70cfddbc14082e26e82d,-1,1,1,27.1761781,1542586709,Vote,c2b37426cad99c3c6b13343bd1dbc50a180e385b431c586dfe43b6e6c9c945d9
22a88bc780b26b4e3554d1b007cf4a40429ac95d2cc2fc086028a55ad69ebe63,1,0,1,27.1761781,1542583211,Ticket,854ca35ecf737001e2dc27bb32bc27585d096a2e3e63829f38a773273e657724
26676aaaa98835c0fb6e0cbda7090b62ff17af915de680ea345354bad53d7422,1,0,1,27.1761781,1542583211,Ticket,467588d776a0b1cbcffc17f62def8b53e2fbcb5975b2f87a5b35b2a899f5fe87
3c8042850716030ead052c8fffbe4579d66c74a860cf59d1077097cc52e431a2,1,0,1,27.1761781,1542583211,Ticket,0f24a4bb4613604133c610ccba3fa02dc3c0f8c6ca6339159f2b1dfd2e8f1299
83c224003aa626b4601781bfff4fda5fc659c5b41e62bd650b41d1b1e41e4ca9,1,0,1,27.1761781,1542583211,Ticket,9a9a9e86cc66a0d39c3de79aa02da0d0657fb7b6124271c4b52ee186854b00cd
b2cb265386b8a8bcbf0c65ec187a3d06cfd1dce6db376e245a2d2895daf6b2db,1,0,1,27.1761781,1542583211,Ticket,0a05f643d6fff3376de74347c0ba513319f056d1fffb81124b14f1435abbc92c
c2b37426cad99c3c6b13343bd1dbc50a180e385b431c586dfe43b6e6c9c945d9,1,0,1,27.1761781,1542583211,Ticket,78a0674df40657c34a205ee4a97b6d5fbb044e78ea5a70cfddbc14082e26e82d
224d334c7ed001a0c611a149e537c8be6651218e3419c657f991fca460a0a0cb,1,0,1,27.1761781,1542582979,Ticket,3270985d50f4b9592d7b483fa9c3f67144c0fe3c97999f30294e710678a4004f
33e0e36b7d31d9cd4d9865dd51d27df0a4b91ea013c313fa6079f871a92d5120,1,0,1,27.1761781,1542582979,Ticket,b29540ac8df117b3d5e148ecf05f649a75544b40ea3645bee7c8353f2d9d068e
3d35063b050f037330bcb10d422e3f3c8ba98dfd36875128d7dddd15df3d44c5,1,0,1,27.1761781,1542582979,Ticket,5a22f9374c4a5c220c4fb722cbadb710451293f4d92e1652e0a6ae48e99c56b8
4703c6d941255d3f17ccdce0af412e537a2f6392cda35948718f507438c0ece8,1,0,1,27.1761781,1542582979,Ticket,ba353e965b5aa2150184f8f3ad151a257c082dc0444d28ca98e54713d3043b76
4f4fc33a60dd7cc6aafe206540ac042bcbae152dfda4cfa15ecc93faffa33e6d,1,0,1,27.1761781,1542582979,Ticket,aa3cd2fae299ed24e243ccff6820824d1bac0e4853afb91d068a4569f797131d
6613c56084ef359909620222566c684dc933aab1daf42bb5ca68463623e248d1,1,0,1,27.1761781,1542582979,Ticket,ecee293f84173f589b82f2ad32fd4a1d5d1244f39f94706ac66ba428a7a2285e
7c06ff5770acab2a8f70bef5b6140b64c6377082aadfabf5ec5961e7474cf94f,1,0,1,27.1761781,1542582979,Ticket,1431e934c70ccc374f8e3fac6ae651ce09d0ecb2a79d73fcf8a677b66e542b34
a07cc28f924cbb37a106f7279c83c76c15229f7bc8a961959980d656eefc1402,1,0,1,27.1761781,1542582979,Ticket,f51dd0ecddb5b8e974a412dbfaab61387a385de0ac85cf95510f3efabc1f74c8
a7e0bc5dece5ac27de69fd5839f75836a1ffd6b0af12ccc2bc7567adcb7bc1d8,1,0,1,27.1761781,1542582979,Ticket,c9d9e8f95cbeb101eccb1a3f9676bf0cdf55abc8c92eec9bb64f62974b40d41a
b6acc8ea48e2903b8de58c4ddb4ffba1e40519438ca0b6bf055948214cf0eeb3,1,0,1,27.1761781,1542582979,Ticket,cd2e0e8f1422a9171875a5862d1f80a3eea60b2d0aa48958074ac7bb6f367527
cebd0e4910446ed411f3ff3b9bed10a3b53f4e4f3ec8c9d422f89441804b0768,1,0,1,27.1761781,1542582979,Ticket,d469fc9167489a9e770f743abeb9d4090ce62f979a00502abbf897f4a5497eb6
d512ce83adfde95ccb944f2da1ecd3b8549e3e2a6c58bad1a39a79fad1c956a2,1,0,1,27.1761781,1542582979,Ticket,75eb13a2d82e1448b086f98d5c8a19089a82001a39f1d4d7783dcabd42080973
d9febebe47f5974569888178c004098fbfa997bf8c312f7e7c0d57add1f8c0a6,1,0,1,27.1761781,1542582979,Ticket,81d21c4419d81146c9cecfa9b7e4b123be15bedeb42d071499cd1e5995677d31
e9d3d7f3998ccfdba505f24062ceff7e49b8a1c3940988c27c15e318730b1551,1,0,1,27.1761781,1542582979,Ticket,778c624843d593589f6bacd4ce8fef63dd45917d65743bc8e98c31e284aa3a27
