tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,11,1,31.30852527,1542667220,Regular,940f2229c6250fa9efaf6619bfdcf11e314b0763cfd4de596fa25bcb038e0ada
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,2,1,31.30852527,1542667220,Regular,b9247065d8c4ebbef77c9eee8d22ba308a0019ac2ab1708211765324b8d2bec6
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,12,1,31.30852527,1542667220,Regular,ac0dadaf23151b64a151a82b31df09c5cd31914accb537c209228b8aa480a05e
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,7,1,31.30852527,1542667220,Regular,0f47405776de0c5092334a83b31325bdc5261f7c14c412c8d57b2501ebe9918c
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,14,1,31.30852527,1542667220,Regular,424d82dce2e348fcaa393589f1f1db10467881850fcfaaa1775e4c1ad97ec21a
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,1,1,31.30852527,1542667220,Regular,b6504f7f649bda03b4bedf3a45c68c10e7aa9f7239736c6e121804e70fe1d5fa
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,4,1,31.30852527,1542667220,Regular,43d370c3b0c5e81c217ff96f5f988d28bcedf353fbc857b4c68b0706305b1e43
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,13,1,31.30852527,1542667220,Regular,6340ab01dd9b83bddff72d2b9623f98c0b421c62f11f161074de5332f503c1a2
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,18,1,31.30852527,1542667220,Regular,6da0161421549b44e2c7e25045c7139b3e4c53af600f93758099239c8ea74b94
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,15,1,31.30852527,1542667220,Regular,8269285b10767af50807ce0ee37c9f99a70eb73baf5c94ba643406fb100b18d3
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,16,1,31.30852527,1542667220,Regular,1b8bcae9187d4b855c8db363f3e771d919a9fbea96348f0f12fc570a9d38ca6a
