tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21291f138bf42f7bd2e65220ba935a422a4df2145aee175ec34538721aefbf17,1,2,1,9.15152847,1590072844,Regular,
94d4bc133ba7f388589a2998c6b07aff3211b27f083b0e0155e5d54fb24fd13f,1,0,1,1.09549123,1590071129,Regular,
874a16b969a1d19a265381adfdadbbe4e449ae9a45cbe815fd6751c4b5287d10,1,2,1,1.1107242,1590071122,Regular,
5d997b105112100b01b8eb8a5071e96c3d37fcf21eb3da8926e4b2b755a77bc8,1,0,1,1.80021525,1590070554,Regular,
c812d17f45f8578a405577491eb123716b06676e2a7bf80f87416b1eedfb4060,1,0,1,5.37483171,1590068717,Regular,
76a9039cea7719945172e69c4767b03920997eb8e58fe9acad3e7df586f2e37a,1,0,1,1.35013181,1590063488,Regular,
d0d3d47af91b0eb4089b7e351e1c159b38b0e422d370a4124021a2cff5153b60,1,0,1,0.13929604,1590063465,Regular,
78adfe2b1c1b19a6a462cfc6f13f9f82fcc73138386129f30d5c86b4cbf321e8,1,0,1,1.07973634,1590063384,Regular,
08784671aa9883ac1707ef80d8145b4d3744330ad68b8c201cb8b6f6fcf84a95,1,0,1,0.89997536,1590063320,Regular,
6dc4bde73f93740f228f33aa11257fb2d452f06ff649f34cdd23969c69328319,1,0,1,1.12497516,1590063314,Regular,
a208639e8b0c5de302907fb94af233461662ed59b86007108803b6a7ffdbe80e,1,2,1,1.39968808,1590063252,Regular,
d4a4d7119275b9e6679fbbbee6d5014b9cee01bd92559c54f7ef421656a3fc2c,1,0,1,0.59976429,1590063030,Regular,
83f768585d8bc90f71fbaec0cd2ba67b8973045b97d71ef85b36908187516da8,1,0,1,0.51411278,1590063023,Regular,
c8157ebf8eb5f362dfbd0bea6d3eec39058a510d64d903178ce5b337506190c8,1,0,1,0.2996523,1590062975,Regular,
c2976ccae5339eaf6c61cc50bd6eb2683db1c00165e85ebf914201336c9e3f24,1,2,1,0.74974894,1590062900,Regular,
e35209229079854885b51e3e753f725db28a21a0e59d86674daaaaf65a7df5bb,1,0,1,1.43969029,1590062677,Regular,
089d57d3cf2362dc2679fc5f57a60eb746f2121b66c06951118a93e808f8b1a5,1,0,1,1.10800895,1590062544,Regular,
350076a62bec15e9c33da1570432a16ef5ff646ec017d7dc2a8e1a3652443370,1,0,1,1.15781261,1590062449,Regular,
2fef4e179d67418ec94dbc5770a52e4bc6a80e4cdad5828fb6cf8d59e091e25b,1,0,1,0.77150184,1590062150,Regular,
e1b4f38ab6355e0631528c5a0df2e02e9f130c5642b9914a5d6ae5c93ff66ca3,1,0,1,0.75288568,1590061979,Regular,
d8a943f22a1197455bbfd75b3eb002575b15d052713a07bbc3085a25b6578591,1,0,1,0.34984541,1590061882,Regular,
6f8bdfff098b069c9d7f64f75b0a6f7b1986531b9b231db1f699e9b756c288b9,1,2,1,1.02831333,1590061368,Regular,
453f2914b0258c8c5a48bde363017fe8b92495a6ad75bf0f569e3d8675ba4734,1,0,1,0.4694921,1590061227,Regular,
ccdf79fc5c54245dbce53ae44c6770b5823008709a18db3feae262c39de83cfa,1,0,1,1.12009386,1590061116,Regular,
402b36b3e2e31cce4c842e595f7eba57c2c62f66b7bab3ea84197cb1efddabcf,1,0,1,0.59995501,1590060935,Regular,
febf5e32c6c406289c1c9dde3079da7e1ea2e6b88bc8e77d519d3f1a25412e68,1,0,1,0.4498668,1590060902,Regular,
65eb3d0b93bfaaeb2bba9713b75c4fd479ba4debbc003f341cf2434a19c49d47,1,0,1,0.72370396,1590060817,Regular,
ef4e6e6ff963510e40da4ad1a13bc7344bd8686d7e40f38138b50afcc7d26ba1,1,0,1,1.80021525,1590060748,Regular,
a3ecfe56b7d92c42e808f48258b2c6f08f4822043772f22329a20dd7b5772a59,1,0,1,1.42514534,1590060547,Regular,
7036af0dcfa60261ca35cc9a6dc5595b20cc596c6c27018a1eefb0ec8fcb3ce6,1,0,1,1.43971868,1589980290,Regular,
409ac0fbdcbe6fc1334347cba1e1d8e686675e610c557e9361eb3859b879cc4a,1,0,1,0.89977359,1589980239,Regular,
b26f538da02d53acb4f0c107ca4518d752fd2aefcb51c331d1a8528a438f8c17,1,0,1,0.71984119,1589980002,Regular,
1801748f3ed1455a6085ba2fada00efefad39d759ce37a7d19139683905ac9d3,1,0,1,1.43982151,1589979878,Regular,
ac5439da480b84a74dd9b77921bb1124f97e76e1b4a426042ef4a717401f39ad,1,0,1,0.89997078,1589979655,Regular,
81e3ad959ebd0d66d6d720317d18cd1d17b92d61ea795267a8d32d8a10ee00d7,1,0,1,0.34272278,1589979154,Regular,
e4eaa471f00dee755c086141c06e4fa1c96c243beda302cfc2a3490db2297103,1,0,1,0.36493701,1589979023,Regular,
ab496650115314d86fa79aea481b4b4c99663a25be3cf7ef815ff8c778602c77,1,2,1,1.28544062,1589979011,Regular,
49c08ab1ff90fc4f25c7337664be5e70a24ba238f9afe4808c6c01250858d82c,1,1,1,0.90005595,1589978826,Regular,
c958ce12edcb2868022999b321adb73eed06d2ea60c33686e0f8f03bd87b9350,1,0,1,0.72022532,1589978361,Regular,
8cd463bb5c7c20947bbea7144114820e4dece1b9c1d3440041e4354357aba5ab,1,0,1,0.88619829,1589978209,Regular,
899adeeccffb190da02c93615ec9c3b8332c22628c8a129fa6f945d41b1858b8,1,3,1,1.12489506,1589978033,Regular,
56afd3fe640ae48a1732a88df661c1c970c43946630413c61feb499cdf55226a,1,0,1,0.42575898,1589977344,Regular,
13ff5c249bdb699ae1ca14619965f4fee7fe1572bfb465936d2d23e1f2d00ea0,1,2,1,1.3497027,1589977301,Regular,
dedaabe106344cf0ca85041c513aea399d6ef634cf493e30176d4798b780ca91,1,0,1,0.95988231,1589977090,Regular,
f759a2679a41f11c8f559752314683b2526f7439a5950526c1d2af303eeb6b6d,1,0,1,0.9063925,1589976905,Regular,
fa34271525e6db32d1dc778926b9566117dcd2cc384b7fc07cee02aedcb35d83,1,0,1,0.29967984,1589976834,Regular,
04a26f2b8e6893d6ff3fe07ae0a9aebc6fc193028c133f4bf90467f5d8c1185b,1,3,1,0.22458817,1589976808,Regular,
6edc6edcf6956d1433be46f6e839757da598d502ef4007541d02ae35ae9dbcdc,1,0,1,1.8000436,1589976701,Regular,
0435a988c85baf5f940a9dc1a66d54e85228ccbe53f23e079584b6bff3ec3f83,1,0,1,1.4729329,1589976545,Regular,
1a33b4fe9c0485030f2267d296ea0f18065951d48774dbc6c4daa18be905d40f,1,0,1,1.28582576,1589976538,Regular,
34f300988cc8dc2ed74ab1a9fee344d8a0e1ef6b2626b23691c25e9b240878b3,1,0,1,0.75605334,1589976475,Regular,
2861562d35f5fe9183db3edb493ea50d06eed09faaa5e06fa6b7210276e32723,1,0,1,0.52915085,1589976164,Regular,
8a824219a73ef474bafba326b1348e1b2ae89c9f8d9206ba06c9233fe2db30f6,1,0,1,0.44974793,1589976107,Regular,
d93738156096ff02151b0e0752ed137ff0abb0f34dd85a2ba1e40bd0c77c6915,1,0,1,0.47978562,1589976085,Regular,
25e8873b4ae6b4820f4543cff651c49d4f5f7bd9f5938d3bade6217e287f4490,1,0,1,0.51417789,1589975925,Regular,
417370ca4862c246b3331bd2451f069030316c9425c62b5a3c908a051785ade1,1,0,1,1.20010362,1589975899,Regular,
08cbb2d6b9fcd59ef3e3bd01068015ec5ebc31e56a6c9f3dc329f32a8f1cddc3,1,0,1,0.89975399,1589975750,Regular,
647dfabf583f60534cbc169665b0fbe880d96aab53250aaaff3c6ff6e4620169,1,0,1,0.89975399,1589975711,Regular,
a9e9f02acc031151c7463609a1bc4ea9ed2601b52bf8cc94796ff9b00ab784bd,1,0,1,0.22457467,1589975692,Regular,
45f66987fbf33f41f70c168b6f5f0fb713352804c7a5117e7a3e037259e69fd6,1,0,1,0.90875087,1589891929,Regular,
1d61906147584fe710ef9c9a688179f510ae965e40618101b0584f346dc1b213,1,0,1,1.36321613,1589891896,Regular,
d0858fcdb4711bc427030a499bcafce0327950ba1a8f4747aa0a1bd9da94563d,1,2,1,0.4694588,1589891837,Regular,
cb0977927ae01cca69c74210c1bdc78298e7e20f9d651dfc7133d4cfb2fcd6f9,1,0,1,0.79533695,1589891677,Regular,
c5d8e3730c01374b70ddfb224df7f12473849fa266b89d4cf6f411bb92bc0120,1,0,1,1.36320029,1589891358,Regular,
9d1f38492b55acade82b0bacb684502178f41084efc99b24bcbb080dea25558b,1,2,1,0.83882148,1589891249,Regular,
1fbd37853535c1eb0daa110aff24952e2e78870cfad718f15369fa052ffe3057,1,0,1,0.53560316,1589890956,Regular,
d9d152db52abf1c30ae5544718c8117d3f2c9e724db0cae6e25550ac847aee54,1,0,1,0.72694809,1589882419,Regular,
150c85d28ec5cc398de8feeff3b1a72975990688a9220f90c3901db70fd992a4,1,0,1,0.4571945,1589882402,Regular,
9e34c66270255d228fcdac64981f86a9623e3bbaa31ea129d3354e08cb431049,1,1,1,1.45408772,1589882341,Regular,
4e207ce069ec1b0880397cbd092c48faf53aae0df07656902795e2d984da3c0b,1,0,1,0.60574511,1589882273,Regular,
