tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
293edc15a04b90e6266f56b84f4d3d36986a19913bfd569e34d4ed584e2cc609,-1,0,1,57.23376448,1635778810,Ticket,231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28
372241443e6c02969248158100b7b20703f80a48af0f69875a549b720f1d2176,-1,0,1,57.23376448,1635778810,Ticket,231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28
553cfb5457f9cf9cee3218a5795979c3963561c22c41697dc87e4807c636685b,-1,0,1,57.23376448,1635778810,Ticket,231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28
590424a352d74ed0d029c4f28853ff1b8c5b319c89d0256452c74c1932941606,-1,0,1,57.23376448,1635778810,Ticket,231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28
b08b8a3a72fb4d7d51360d8e7abc442260c96075e0759a2b87493df4c5df5402,-1,0,1,57.23376448,1635778810,Ticket,231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28
dfcf1c7ecdd33f6ae441b3b4b8a725416cd6647e62f69c1cf646a0e6e4fe5c61,-1,0,1,57.23376448,1635778810,Ticket,231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28
e2b111cba19b608cd00095bada2df2dde9db0ef19ce441d8fc03862dceeaf830,-1,0,1,57.23376448,1635778810,Ticket,231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28
231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28,1,5,1,57.23376448,1635778723,Regular,372241443e6c02969248158100b7b20703f80a48af0f69875a549b720f1d2176
231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28,1,14,1,57.23376448,1635778723,Regular,110792985c789bd7a468632c0bc20da924ee5dd8825080bc6d3e0eb2a8b7dc2f
231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28,1,1,1,57.23376448,1635778723,Regular,559faec65deadac6612e5799ed74d3e8196988ffabad67c9e0b7685cbb4b8eb8
231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28,1,3,1,57.23376448,1635778723,Regular,a6c4f4e8eacd830d91f0295eca6c842fb93a0273d757ccd3ee5cb592466fcef7
231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28,1,0,1,57.23376448,1635778723,Regular,7c1c3f53f6bf1c8078d6a152fb0957dfaf703a5ee5c308e33859208eeba28c72
231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28,1,12,1,57.23376448,1635778723,Regular,a009a38a50d6b788c996433796ec2740d2781b889b0af476779e4a2e10a30845
231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28,1,11,1,57.23376448,1635778723,Regular,e2b111cba19b608cd00095bada2df2dde9db0ef19ce441d8fc03862dceeaf830
231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28,1,15,1,57.23376448,1635778723,Regular,b08b8a3a72fb4d7d51360d8e7abc442260c96075e0759a2b87493df4c5df5402
231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28,1,9,1,57.23376448,1635778723,Regular,553cfb5457f9cf9cee3218a5795979c3963561c22c41697dc87e4807c636685b
231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28,1,6,1,57.23376448,1635778723,Regular,dfcf1c7ecdd33f6ae441b3b4b8a725416cd6647e62f69c1cf646a0e6e4fe5c61
231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28,1,10,1,57.23376448,1635778723,Regular,293edc15a04b90e6266f56b84f4d3d36986a19913bfd569e34d4ed584e2cc609
231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28,1,7,1,57.23376448,1635778723,Regular,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28,1,2,1,57.23376448,1635778723,Regular,590424a352d74ed0d029c4f28853ff1b8c5b319c89d0256452c74c1932941606
231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28,1,4,1,57.23376448,1635778723,Regular,c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f
231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28,1,13,1,57.23376448,1635778723,Regular,e838d3d72d23a0ed60709c79f365509a5a90f19182e0c1f73d99ffbfe517f8ad
231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28,1,16,1,57.23376448,1635778723,Regular,e838d3d72d23a0ed60709c79f365509a5a90f19182e0c1f73d99ffbfe517f8ad
231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28,1,8,1,57.23376448,1635778723,Regular,e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9
