tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6734dd1b72004b4650a2112f70b03d4e545e0eae46a6560f4aa7da1111b0663c,-1,1,1,31.13732024,1545976318,Vote,255cbffc396a4b1c03fed82d4530a338802c68a1684c5cddc037b51979f5178b
b3301a59c9b753500e3828252b90d2c99b15f4ce5886818eb84ec363409c7f7e,-1,1,1,31.13732024,1545974256,Vote,5c381755a350a1a604b2496de5b59f159f43048421d6ad11c441cc3eed13952f
7da2a6356962896ba328b24aa506f891c6fd9c6c2bdfbda1a8f084f12155eec7,-1,15,1,32.06771083,1545968556,Regular,e525e2e01c6a5bea1f187b4bc1166d72ae1a6b90beb7b1b292372c8a4abd87ab
e525e2e01c6a5bea1f187b4bc1166d72ae1a6b90beb7b1b292372c8a4abd87ab,1,2,1,32.06771083,1545968135,Vote,7da2a6356962896ba328b24aa506f891c6fd9c6c2bdfbda1a8f084f12155eec7
0532535bea81e9cf83ee1c4d23455d5fc48983e269da7c341ff20af96618c21c,-1,1,1,31.13732024,1545967862,Vote,6725cb1b10c4c8d5e0ed4a91738c5d798ec54023a98ca2f467e6a7182639d683
857e00c0013c36a6f9abcb16da5d04a2574f738789c63b66e3fb52d43bed9fde,-1,1,1,31.13732024,1545966794,Vote,938951caff3eb733a42e6517a5b88fcd6697b56adfd2bac7fbb56b052d1d3dee
e6c0c76166fc63f5df0ec1c2b9dbb2809983b98c2b05f5617ac3ef8036108aac,-1,1,1,31.13732024,1545963827,Vote,b242674c5b13f86adc51bce14627fe585f12e2960f9ad392c683f875064bd95b
eaf1321406eec10667638ba001aee38d58964a01aa437a5e624eff8558317a19,-1,19,1,32.07701474,1545861546,Regular,7a10b6bc8bfb7cb282be18048cdf18bd9430ce7281f2e1d2f8ce5fe46e7a68c9
7a10b6bc8bfb7cb282be18048cdf18bd9430ce7281f2e1d2f8ce5fe46e7a68c9,1,2,1,32.07701474,1545848817,Vote,eaf1321406eec10667638ba001aee38d58964a01aa437a5e624eff8558317a19
04193e27cf32f481bdcd23f7a162cf3813dd8af1a2183365c07ed3c1749359da,-1,1,1,31.13732024,1545795012,Vote,2b88a0397fd502ccf9e84ce2b2a67bcc163ed9ca1fd6d36c41c33dace694454b
17f212e46e969be9df0d1f3895f09eae86a30532c88ad2768771db3505f07d9b,-1,7,1,32.07701474,1545735764,Regular,885cbb6dd75caba32d933e9fa3eafcd4c543e984cb9fd83e35f2c69f80164337
885cbb6dd75caba32d933e9fa3eafcd4c543e984cb9fd83e35f2c69f80164337,1,2,1,32.07701474,1545734818,Vote,17f212e46e969be9df0d1f3895f09eae86a30532c88ad2768771db3505f07d9b
f64d09d1cadafac63303ddee42e4da6ea5c9db46879064377321b0103125cce8,-1,10,1,32.07701474,1545733220,Regular,3f1d51055c6cec445851596d92f5e7cede4aa12911804b6ccd7bd15615b35174
3f1d51055c6cec445851596d92f5e7cede4aa12911804b6ccd7bd15615b35174,1,2,1,32.07701474,1545723445,Vote,f64d09d1cadafac63303ddee42e4da6ea5c9db46879064377321b0103125cce8
95528abd332d4ec88c9fb392117c7e093797598f04ebb609e90dabf0da8209f8,-1,14,1,32.07701474,1545717969,Regular,5d5ed92e18a04ac99a27b8dcb574fb0e16eaca7fdc4bf3fb6fb12f47a08615be
b3c329e0399cc76c4adfa08a0cf1d9f9b656dc6ce284d4a001351c89551d13bf,-1,1,1,31.13732024,1545712355,Vote,391b85f76b794179af0e01bb16883822309111e2f32c75444d72ece78d085332
5d5ed92e18a04ac99a27b8dcb574fb0e16eaca7fdc4bf3fb6fb12f47a08615be,1,2,1,32.07701474,1545712124,Vote,95528abd332d4ec88c9fb392117c7e093797598f04ebb609e90dabf0da8209f8
d3ad0d8c44926cbfa473bdb6d6cc36a408e65fedd668f564a008408419b42cb5,-1,1,1,31.13732024,1545710946,Vote,b97adc14e05fefc0e20ecbc7960c6ff9a1c4ae3bddf3e7fa57e7cd4d0a975124
774a709ce7470b0bff3f0a24fd739363d5878572d45ad86b6a4a729255eed06f,-1,4,1,32.07701474,1545705657,Regular,62da25df9d0ab29e5f8621306502b1db865abd19c62b59f75159bbd10494ae2d
23ef1bfd8879e4132b8b57f6214526f1377af24e98569b03d45823dfc1de2aab,-1,1,1,31.13732024,1545697768,Vote,8d1ce75db2ea157417ae5a6723d6882ac8ef1ccb49ab569258bc25500dd8589d
0d476117aa3f26b662ecb33f317556bfc592157cad53d69837ce4aa82bd49d7d,-1,6,1,32.07701474,1545691820,Regular,7eb039b3fb71097202b2fdcb4acdf75cdddafdb66a571290c17ec31bdb83dd9a
62da25df9d0ab29e5f8621306502b1db865abd19c62b59f75159bbd10494ae2d,1,2,1,32.07701474,1545690003,Vote,774a709ce7470b0bff3f0a24fd739363d5878572d45ad86b6a4a729255eed06f
7eb039b3fb71097202b2fdcb4acdf75cdddafdb66a571290c17ec31bdb83dd9a,1,2,1,32.07701474,1545680706,Vote,0d476117aa3f26b662ecb33f317556bfc592157cad53d69837ce4aa82bd49d7d
7ab334941e633f1ca81ea276586ec9fb476b0fbbfa9b1b574e78bdfb8b3f31fd,-1,2,1,32.07701474,1545654412,Regular,21bd30b44fc02264ce209874846755bcac135d96df8eb07254cd70eeb0723f2e
63db95e52c2e5fb6cfea66c7ae93b13549f1e4ddb952fb1112ab3c32bf7a40eb,-1,1,1,31.13732024,1545653833,Vote,2f9d8d0625cc107be67b5be0e09968804adb2f4de4096dacf1a6d0d927a2d487
21bd30b44fc02264ce209874846755bcac135d96df8eb07254cd70eeb0723f2e,1,2,1,32.07701474,1545651113,Vote,7ab334941e633f1ca81ea276586ec9fb476b0fbbfa9b1b574e78bdfb8b3f31fd
1fd30f304f1640345908cb5bd74b8f1039b8b280914d34c41ed870537ceabc3c,-1,1,1,31.13732024,1545650187,Vote,5c6290e1956524400d97f4e0399a06cdda5e0cc768f3db8b66ce2bdfd5a8789f
52f748e281b7c002a1c82b3ff15946bafec4e418aa89ac2eec6a05fb89b54160,-1,1,1,31.13732024,1545649893,Vote,604f36cadf4f709867de07a08da0093e04ed3f3062c4bc4dea0ca69604325bb5
ea3ab4b85748281bc720aa208165c8b659a9e4fd7e3f7a69a473a0572b3292b5,-1,1,1,31.13732024,1545646108,Vote,f271ba72e31df1c79acf3d03214f33bc0bd526424322728fb6592b40c6c61aac
f17cf50c818e7089f4b5548b840157127fd67124f474649cda8a2ecf1853c026,-1,1,1,31.13732024,1545645478,Vote,3d995d05362dc8fef51328c69eb801e7b898a1ea402bf57488c5dc286d3f9dd5
c166b4cdfbc0ebe308e20c29c4f2e9869bc42cfcf8680955e3ac9d7fb2bf21b5,-1,1,1,31.13732024,1545644594,Vote,7130a3fa8dfe420575ac5616115b63eb18879ee7f171a7b36d5394ba5c60f0fb
fcaf2a3c472ada9e90c01f8b0e018bd58e7ec83dce5ca455e30387cbc61a02ba,-1,12,1,32.07701474,1545644069,Regular,0e56c6b33ba1b0c636ab0ce5a115b975423a39f9cf982967676cec6dc9d648c0
0e56c6b33ba1b0c636ab0ce5a115b975423a39f9cf982967676cec6dc9d648c0,1,2,1,32.07701474,1545643522,Vote,fcaf2a3c472ada9e90c01f8b0e018bd58e7ec83dce5ca455e30387cbc61a02ba
c69fd892aba7f0aac782b19dd53674aea4ab0c01e30100b6e5ff39a81abf51d5,-1,6,1,32.07701474,1545643080,Regular,6fd70798b2523b03bab06378d56b85704e2773569852d4c543077d0f3a7f298f
6fd70798b2523b03bab06378d56b85704e2773569852d4c543077d0f3a7f298f,1,2,1,32.07701474,1545642638,Vote,c69fd892aba7f0aac782b19dd53674aea4ab0c01e30100b6e5ff39a81abf51d5
62a183029b4ba1453c2c49f7acb9714795cd6e5401e7e611b2d3e7e953fe9ffc,1,2,1,32.07701474,1545642008,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
f69c53ff65575601ee1d6441fc0763dc56a79659642cba0534db6491759b25fe,-1,1,1,31.13732024,1545642008,Vote,c0a440f43156fc0560a25e56acdf58694bccd2022c5d190d495e7a5a8b5704cd
3d750c5186e7cf121f494182340d6efd6422df7763d36b6608ff2541a8310a30,-1,1,1,31.13732024,1545641777,Vote,12921b3ea0c4dc354a6e5d4e076e8ed7e7a207363d0bd84e94aabb7e32562ccc
63533889ca86250d0522773a90300b3a84d3a1c73669d253a4a605ac96740f45,-1,1,1,31.13732024,1545641608,Vote,b2a279a689b7401eb25d6796d21fda0c38f30f29f374468633c10e6bff5ba869
6bdd87fef0963be78a8aeb10392049ca0735d157b7dab8d54be50ebe5ce46553,-1,15,1,32.07701474,1545641545,Regular,d42a17fb618a3ed23699eedd80749450d025bd6b1486a87d501cf5eda82608b9
d42a17fb618a3ed23699eedd80749450d025bd6b1486a87d501cf5eda82608b9,1,2,1,32.07701474,1545640977,Vote,6bdd87fef0963be78a8aeb10392049ca0735d157b7dab8d54be50ebe5ce46553
3d995d05362dc8fef51328c69eb801e7b898a1ea402bf57488c5dc286d3f9dd5,1,0,1,31.13732024,1545639946,Ticket,f17cf50c818e7089f4b5548b840157127fd67124f474649cda8a2ecf1853c026
3d995d05362dc8fef51328c69eb801e7b898a1ea402bf57488c5dc286d3f9dd5,-1,0,1,31.13735004,1545639946,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
00707c99c27f70f0f76ccebe50ce85981b0c7dca0638445b527a4ba0f6d39a90,1,0,1,31.13732024,1545639904,Ticket,7856b31c4ccd91c75a8b8205d4f1937ffbcd565a0bdc9985e4674ee70e48376e
00707c99c27f70f0f76ccebe50ce85981b0c7dca0638445b527a4ba0f6d39a90,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
12921b3ea0c4dc354a6e5d4e076e8ed7e7a207363d0bd84e94aabb7e32562ccc,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
12921b3ea0c4dc354a6e5d4e076e8ed7e7a207363d0bd84e94aabb7e32562ccc,1,0,1,31.13732024,1545639904,Ticket,3d750c5186e7cf121f494182340d6efd6422df7763d36b6608ff2541a8310a30
255cbffc396a4b1c03fed82d4530a338802c68a1684c5cddc037b51979f5178b,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
255cbffc396a4b1c03fed82d4530a338802c68a1684c5cddc037b51979f5178b,1,0,1,31.13732024,1545639904,Ticket,6734dd1b72004b4650a2112f70b03d4e545e0eae46a6560f4aa7da1111b0663c
2b88a0397fd502ccf9e84ce2b2a67bcc163ed9ca1fd6d36c41c33dace694454b,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
2b88a0397fd502ccf9e84ce2b2a67bcc163ed9ca1fd6d36c41c33dace694454b,1,0,1,31.13732024,1545639904,Ticket,04193e27cf32f481bdcd23f7a162cf3813dd8af1a2183365c07ed3c1749359da
2f9d8d0625cc107be67b5be0e09968804adb2f4de4096dacf1a6d0d927a2d487,1,0,1,31.13732024,1545639904,Ticket,63db95e52c2e5fb6cfea66c7ae93b13549f1e4ddb952fb1112ab3c32bf7a40eb
2f9d8d0625cc107be67b5be0e09968804adb2f4de4096dacf1a6d0d927a2d487,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
391b85f76b794179af0e01bb16883822309111e2f32c75444d72ece78d085332,1,0,1,31.13732024,1545639904,Ticket,b3c329e0399cc76c4adfa08a0cf1d9f9b656dc6ce284d4a001351c89551d13bf
391b85f76b794179af0e01bb16883822309111e2f32c75444d72ece78d085332,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
5c381755a350a1a604b2496de5b59f159f43048421d6ad11c441cc3eed13952f,1,0,1,31.13732024,1545639904,Ticket,b3301a59c9b753500e3828252b90d2c99b15f4ce5886818eb84ec363409c7f7e
5c381755a350a1a604b2496de5b59f159f43048421d6ad11c441cc3eed13952f,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
5c6290e1956524400d97f4e0399a06cdda5e0cc768f3db8b66ce2bdfd5a8789f,1,0,1,31.13732024,1545639904,Ticket,1fd30f304f1640345908cb5bd74b8f1039b8b280914d34c41ed870537ceabc3c
5c6290e1956524400d97f4e0399a06cdda5e0cc768f3db8b66ce2bdfd5a8789f,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
604f36cadf4f709867de07a08da0093e04ed3f3062c4bc4dea0ca69604325bb5,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
604f36cadf4f709867de07a08da0093e04ed3f3062c4bc4dea0ca69604325bb5,1,0,1,31.13732024,1545639904,Ticket,52f748e281b7c002a1c82b3ff15946bafec4e418aa89ac2eec6a05fb89b54160
6725cb1b10c4c8d5e0ed4a91738c5d798ec54023a98ca2f467e6a7182639d683,1,0,1,31.13732024,1545639904,Ticket,0532535bea81e9cf83ee1c4d23455d5fc48983e269da7c341ff20af96618c21c
6725cb1b10c4c8d5e0ed4a91738c5d798ec54023a98ca2f467e6a7182639d683,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
7130a3fa8dfe420575ac5616115b63eb18879ee7f171a7b36d5394ba5c60f0fb,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
7130a3fa8dfe420575ac5616115b63eb18879ee7f171a7b36d5394ba5c60f0fb,1,0,1,31.13732024,1545639904,Ticket,c166b4cdfbc0ebe308e20c29c4f2e9869bc42cfcf8680955e3ac9d7fb2bf21b5
8d1ce75db2ea157417ae5a6723d6882ac8ef1ccb49ab569258bc25500dd8589d,1,0,1,31.13732024,1545639904,Ticket,23ef1bfd8879e4132b8b57f6214526f1377af24e98569b03d45823dfc1de2aab
8d1ce75db2ea157417ae5a6723d6882ac8ef1ccb49ab569258bc25500dd8589d,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
938951caff3eb733a42e6517a5b88fcd6697b56adfd2bac7fbb56b052d1d3dee,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
938951caff3eb733a42e6517a5b88fcd6697b56adfd2bac7fbb56b052d1d3dee,1,0,1,31.13732024,1545639904,Ticket,857e00c0013c36a6f9abcb16da5d04a2574f738789c63b66e3fb52d43bed9fde
960358e74fb2d2e5d6da626a01ee5c8870da3eb4a53a224281d8b8a17b1bbd21,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
960358e74fb2d2e5d6da626a01ee5c8870da3eb4a53a224281d8b8a17b1bbd21,1,0,1,31.13732024,1545639904,Ticket,2954ecba84010aaf9b140b3086b65ac17ac2a69d04f265193a89fd8953aaffb3
b242674c5b13f86adc51bce14627fe585f12e2960f9ad392c683f875064bd95b,1,0,1,31.13732024,1545639904,Ticket,e6c0c76166fc63f5df0ec1c2b9dbb2809983b98c2b05f5617ac3ef8036108aac
b242674c5b13f86adc51bce14627fe585f12e2960f9ad392c683f875064bd95b,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
b2a279a689b7401eb25d6796d21fda0c38f30f29f374468633c10e6bff5ba869,1,0,1,31.13732024,1545639904,Ticket,63533889ca86250d0522773a90300b3a84d3a1c73669d253a4a605ac96740f45
b2a279a689b7401eb25d6796d21fda0c38f30f29f374468633c10e6bff5ba869,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
b97adc14e05fefc0e20ecbc7960c6ff9a1c4ae3bddf3e7fa57e7cd4d0a975124,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
b97adc14e05fefc0e20ecbc7960c6ff9a1c4ae3bddf3e7fa57e7cd4d0a975124,1,0,1,31.13732024,1545639904,Ticket,d3ad0d8c44926cbfa473bdb6d6cc36a408e65fedd668f564a008408419b42cb5
c0a440f43156fc0560a25e56acdf58694bccd2022c5d190d495e7a5a8b5704cd,1,0,1,31.13732024,1545639904,Ticket,f69c53ff65575601ee1d6441fc0763dc56a79659642cba0534db6491759b25fe
c0a440f43156fc0560a25e56acdf58694bccd2022c5d190d495e7a5a8b5704cd,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
f271ba72e31df1c79acf3d03214f33bc0bd526424322728fb6592b40c6c61aac,-1,0,1,31.13735004,1545639904,Ticket,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
f271ba72e31df1c79acf3d03214f33bc0bd526424322728fb6592b40c6c61aac,1,0,1,31.13732024,1545639904,Ticket,ea3ab4b85748281bc720aa208165c8b659a9e4fd7e3f7a69a473a0572b3292b5
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,18,1,31.13735004,1545639862,Regular,b97adc14e05fefc0e20ecbc7960c6ff9a1c4ae3bddf3e7fa57e7cd4d0a975124
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,8,1,31.13735004,1545639862,Regular,960358e74fb2d2e5d6da626a01ee5c8870da3eb4a53a224281d8b8a17b1bbd21
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,19,1,31.13735004,1545639862,Regular,b242674c5b13f86adc51bce14627fe585f12e2960f9ad392c683f875064bd95b
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,6,1,31.13735004,1545639862,Regular,938951caff3eb733a42e6517a5b88fcd6697b56adfd2bac7fbb56b052d1d3dee
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,9,1,31.13735004,1545639862,Regular,8d1ce75db2ea157417ae5a6723d6882ac8ef1ccb49ab569258bc25500dd8589d
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,17,1,31.13735004,1545639862,Regular,6725cb1b10c4c8d5e0ed4a91738c5d798ec54023a98ca2f467e6a7182639d683
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,16,1,31.13735004,1545639862,Regular,c0a440f43156fc0560a25e56acdf58694bccd2022c5d190d495e7a5a8b5704cd
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,10,1,31.13735004,1545639862,Regular,2b88a0397fd502ccf9e84ce2b2a67bcc163ed9ca1fd6d36c41c33dace694454b
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,7,1,31.13735004,1545639862,Regular,255cbffc396a4b1c03fed82d4530a338802c68a1684c5cddc037b51979f5178b
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,14,1,31.13735004,1545639862,Regular,f271ba72e31df1c79acf3d03214f33bc0bd526424322728fb6592b40c6c61aac
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,13,1,31.13735004,1545639862,Regular,b2a279a689b7401eb25d6796d21fda0c38f30f29f374468633c10e6bff5ba869
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,5,1,31.13735004,1545639862,Regular,391b85f76b794179af0e01bb16883822309111e2f32c75444d72ece78d085332
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,15,1,31.13735004,1545639862,Regular,2f9d8d0625cc107be67b5be0e09968804adb2f4de4096dacf1a6d0d927a2d487
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,12,1,31.13735004,1545639862,Regular,00707c99c27f70f0f76ccebe50ce85981b0c7dca0638445b527a4ba0f6d39a90
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,1,1,31.13735004,1545639862,Regular,5c6290e1956524400d97f4e0399a06cdda5e0cc768f3db8b66ce2bdfd5a8789f
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,3,1,31.13735004,1545639862,Regular,7130a3fa8dfe420575ac5616115b63eb18879ee7f171a7b36d5394ba5c60f0fb
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,4,1,31.13735004,1545639862,Regular,3d995d05362dc8fef51328c69eb801e7b898a1ea402bf57488c5dc286d3f9dd5
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,11,1,31.13735004,1545639862,Regular,604f36cadf4f709867de07a08da0093e04ed3f3062c4bc4dea0ca69604325bb5
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,0,1,31.13735004,1545639862,Regular,12921b3ea0c4dc354a6e5d4e076e8ed7e7a207363d0bd84e94aabb7e32562ccc
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,1,2,1,31.13735004,1545639862,Regular,5c381755a350a1a604b2496de5b59f159f43048421d6ad11c441cc3eed13952f
