tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6066e70a1025bcb35747730511bc381ba9834199fd493f9d9dd35036467b51d,1,2,1,28.00691897,1542784183,Vote,09a253af343877641e0c4ac39b385de49528ad269bd2beb9da763376286f60f4
f871018cc68c8632633bf8cc3a9157c09cb2cee8835c6057d2e6fe2a295cf3df,-1,1,1,26.95853156,1542769231,Vote,638509772bb7df52b6128334bcfa9970acf42d22278906c9bbca32d01c1bad33
58ba680e2909a9d5399f44991fab6721cf1c2c258fb543962d1a77366d02e3f1,1,2,1,28.00691897,1542751875,Vote,09ee0686fb254502906d49c9208b49f9ce3cf977c968d99a8335f30a6fdd3704
7b3a0218f1af1fa6634607ba167a1cdfb3e87b74cad564fb62e5c0410d52c4ed,-1,1,1,26.95853156,1542749911,Vote,f43df1ac41ff18d01d3aa88472ef213bce647ca6dc525011476fe45afe15021a
35f13818acbd033daf12ef86ca5e1682f72884af3751015b74f48bf1068b4d26,-1,1,1,26.95853156,1542747257,Vote,c53fa9aa531b178aeffe60e8cff58695e040f483c1bb8aae8dedeecc74498201
9e320f7d2f4cbbdd7edad3d15e46f07e63b77a72ae75209d067791bec7471880,-1,8,1,28.00691897,1542746460,Regular,1ff08873b8fbb47a646e5e494bc378d02f2631d44324d8e876a15cff36733550
1ff08873b8fbb47a646e5e494bc378d02f2631d44324d8e876a15cff36733550,1,2,1,28.00691897,1542743000,Vote,9e320f7d2f4cbbdd7edad3d15e46f07e63b77a72ae75209d067791bec7471880
457ba5cbdc28bd208a6c25c0566b545a15949ddcefccd26d9dbe250121fc4210,-1,1,1,26.95853156,1542719396,Vote,e3cdbb0c8a87eb3d27994808cccc307842a09c9323a8091f88c84ca448a70940
7c94b6cffc9837e9dd03170c415c989d6e459e9c5758dacaf38dc65ecfbe2c1b,-1,1,1,26.95853156,1542715136,Vote,c04bf326de9f4edfdd8d8cc53aa61a699c721d49d575080e4ff2afcf5b23a0ed
bbfd09e4496cb575b978febe7853cc5e29db1253a95cdc33fc1c06805cd12e2e,-1,1,1,26.95853156,1542710476,Vote,8d38def769967940632d3b8a1a8a793d4b159fd9c1ad3b53df76e58db30dea31
7df66437a343f8a5e75b87b5818691a8a8378c9808d1b8923020b12e7e7fc39c,-1,1,1,26.95853156,1542709150,Vote,f9682124a795bdf9c87e9f9681c319cc6552ad6471bb38b055372bca675e5a30
5dc47821fcac41673d39ce635a9e96304f9f0b9bcddf3a5462d888bd737a3847,-1,8,1,28.00691897,1542705583,Regular,4ebdb7853d53b0ebd2f8cd12d61790c39058f12eee588c56a3b6ff8ea2d68990
6c006ed77ec68ee5f87cd52c96ae2823d47ee901163198138466c3b513fdbc65,-1,1,1,26.95853156,1542704643,Vote,065a22b74cac6252197b30e090a1e967b2ed4a36490fd5c27a26dd9ffc5c825b
4ebdb7853d53b0ebd2f8cd12d61790c39058f12eee588c56a3b6ff8ea2d68990,1,2,1,28.00691897,1542703485,Vote,5dc47821fcac41673d39ce635a9e96304f9f0b9bcddf3a5462d888bd737a3847
5ca0dd22965737b96f9dee51d8bb5d5284cf652f14231be59ba23407bd1b7c1f,-1,1,1,26.95853156,1542692353,Vote,8555041082648dd3418bf2b9ce1bd34068912d564b4230a1c5b44a4b06f5c9d6
8ceff112cd25792b16cdb8e01a222573e97703bdb8416f2243123a3b644d3265,-1,3,1,28.00691897,1542688785,Regular,632f49872b6f7048a173649f8428ee0eb7d44c9a37e13de0c8d0879fb1777f36
632f49872b6f7048a173649f8428ee0eb7d44c9a37e13de0c8d0879fb1777f36,1,2,1,28.00691897,1542685865,Vote,8ceff112cd25792b16cdb8e01a222573e97703bdb8416f2243123a3b644d3265
baf6171459219ec861d81d34eeb08bf70e9491d6580268119825a874c5bac996,-1,1,1,26.95853156,1542684781,Vote,45c707384daa6cbe921aa22fa5c91b2b0dcba9812aa21de76be9145feca17fae
b0fdbd4faec7d27785bd76489095216efa89adff4454e28ce4b813b18f7cacfe,1,2,1,28.00691897,1542674066,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
294166e7c8ff41115a8e95b7924f63668b50f7fa3ef1e223afc50af133b1271b,-1,6,1,28.00691897,1542668247,Regular,3606df45f10a9efdbcf7cb7a5080b5a153bdca9d42e9c18809b75e285a60717c
3606df45f10a9efdbcf7cb7a5080b5a153bdca9d42e9c18809b75e285a60717c,1,2,1,28.00691897,1542665809,Vote,294166e7c8ff41115a8e95b7924f63668b50f7fa3ef1e223afc50af133b1271b
bb0e4bdec0704ff1e7ec93df6f81f9265cef20819e6f1076d3ce840efbcd3779,-1,11,1,28.00691897,1542664051,Regular,8209166c2b7aa87fbf15dcd0d149e23479f819da60eda81100d5d521dadb7489
a6290bb2d609ae7f5ae5a4d0711bc30b8d8539f056c79830a547b93296cbf7e3,1,2,1,28.00691897,1542660834,Vote,8e215e36fc3fbb81b744eced8c919611f789c7e70a829330d28420ecc31e73f5
8209166c2b7aa87fbf15dcd0d149e23479f819da60eda81100d5d521dadb7489,1,2,1,28.00691897,1542660084,Vote,bb0e4bdec0704ff1e7ec93df6f81f9265cef20819e6f1076d3ce840efbcd3779
8c6a52938b26735f96d3c820bab5381d2319cfd3ee67c47b7cc7587308e85c68,-1,1,1,26.95853156,1542659925,Vote,b3105732f36914766b4bcfa8c6200aaf87bdc9f526f437d3d339c3ec0addb552
15d08208577d9b50f4006852015b6b5a6d8d9aa43b9dbb75ed43559826c0a3e0,-1,1,1,26.95853156,1542645524,Vote,40599c1939a1f08eaf66e2453304d3bacc371ceeaf0696171d234c178c64e705
a30769cd7770a0b3098a050aed89a53c7cf9e15eb9bf5b7e03ec97f2b72807d6,-1,8,1,28.00691897,1542644382,Regular,ca2b8824c9841017ca884316dee5980ffa1fd364a776177862b6690740faba88
00775928bd1e612d0c83264ac324a5cf9c83303dd5b4b425e754841ac22b738c,-1,12,1,28.00691897,1542642803,Regular,b47d26961aefb74a6d21fefdfbeb4770e9153d778d26543962c50e4765e8da88
ebbdb98efc41f37d5e3019b58c611b8d2313c4409e8839830442374291d28d76,-1,16,1,28.00691897,1542641726,Regular,ea25021e32d7b214af4ebb95f236a62a191c4d2ee7d72d8d72e05d617633308b
ca2b8824c9841017ca884316dee5980ffa1fd364a776177862b6690740faba88,1,2,1,28.00691897,1542641570,Vote,a30769cd7770a0b3098a050aed89a53c7cf9e15eb9bf5b7e03ec97f2b72807d6
b47d26961aefb74a6d21fefdfbeb4770e9153d778d26543962c50e4765e8da88,1,2,1,28.00691897,1542640085,Vote,00775928bd1e612d0c83264ac324a5cf9c83303dd5b4b425e754841ac22b738c
ffdfb3c256e5cc4fb68804da1ad2534be71bb6d9b771aeedd7e1ba6838787655,-1,1,1,26.95853156,1542638861,Vote,7b622b6881f7389a076a88c0371552a9286f5149b309ac382e2b3e4ac3192555
ea25021e32d7b214af4ebb95f236a62a191c4d2ee7d72d8d72e05d617633308b,1,2,1,28.00691897,1542638737,Vote,ebbdb98efc41f37d5e3019b58c611b8d2313c4409e8839830442374291d28d76
a7e3d0c830fb07bcb57123d61fb1e4c8295f2df9565fe6f8772bbeec97585965,-1,1,1,26.95853156,1542635575,Vote,1c14835bb6fa50c24f89325afd3596fa59c6fafb2fece685028da4a279af9fc6
50a6fc113f01588305b98a4a0e09006c21ad0be3cc8fc7284e820e566654ed5d,-1,1,1,26.95853156,1542633046,Vote,3d5437e8372a8ab3776f68b89ca0c8178f6a723836493b822b46470b342c78d0
1c14835bb6fa50c24f89325afd3596fa59c6fafb2fece685028da4a279af9fc6,1,0,1,26.95853156,1542626465,Ticket,a7e3d0c830fb07bcb57123d61fb1e4c8295f2df9565fe6f8772bbeec97585965
3d5437e8372a8ab3776f68b89ca0c8178f6a723836493b822b46470b342c78d0,1,0,1,26.95853156,1542626465,Ticket,50a6fc113f01588305b98a4a0e09006c21ad0be3cc8fc7284e820e566654ed5d
638509772bb7df52b6128334bcfa9970acf42d22278906c9bbca32d01c1bad33,1,0,1,26.95853156,1542626465,Ticket,f871018cc68c8632633bf8cc3a9157c09cb2cee8835c6057d2e6fe2a295cf3df
8555041082648dd3418bf2b9ce1bd34068912d564b4230a1c5b44a4b06f5c9d6,1,0,1,26.95853156,1542626465,Ticket,5ca0dd22965737b96f9dee51d8bb5d5284cf652f14231be59ba23407bd1b7c1f
8d38def769967940632d3b8a1a8a793d4b159fd9c1ad3b53df76e58db30dea31,1,0,1,26.95853156,1542626465,Ticket,bbfd09e4496cb575b978febe7853cc5e29db1253a95cdc33fc1c06805cd12e2e
e3cdbb0c8a87eb3d27994808cccc307842a09c9323a8091f88c84ca448a70940,1,0,1,26.95853156,1542626465,Ticket,457ba5cbdc28bd208a6c25c0566b545a15949ddcefccd26d9dbe250121fc4210
f9682124a795bdf9c87e9f9681c319cc6552ad6471bb38b055372bca675e5a30,1,0,1,26.95853156,1542626465,Ticket,7df66437a343f8a5e75b87b5818691a8a8378c9808d1b8923020b12e7e7fc39c
065a22b74cac6252197b30e090a1e967b2ed4a36490fd5c27a26dd9ffc5c825b,1,0,1,26.95853156,1542626433,Ticket,6c006ed77ec68ee5f87cd52c96ae2823d47ee901163198138466c3b513fdbc65
40599c1939a1f08eaf66e2453304d3bacc371ceeaf0696171d234c178c64e705,1,0,1,26.95853156,1542626433,Ticket,15d08208577d9b50f4006852015b6b5a6d8d9aa43b9dbb75ed43559826c0a3e0
45c707384daa6cbe921aa22fa5c91b2b0dcba9812aa21de76be9145feca17fae,1,0,1,26.95853156,1542626433,Ticket,baf6171459219ec861d81d34eeb08bf70e9491d6580268119825a874c5bac996
5f3b8eb9964f7ad48acc16f3da2d8a8d32277dd15058aa94169a33d0643705c6,1,0,1,26.95853156,1542626433,Ticket,3607f9b0465971a78fc984a1622b10876497a26f1a1b278b0225083d369600ca
7b622b6881f7389a076a88c0371552a9286f5149b309ac382e2b3e4ac3192555,1,0,1,26.95853156,1542626433,Ticket,ffdfb3c256e5cc4fb68804da1ad2534be71bb6d9b771aeedd7e1ba6838787655
b3105732f36914766b4bcfa8c6200aaf87bdc9f526f437d3d339c3ec0addb552,1,0,1,26.95853156,1542626433,Ticket,8c6a52938b26735f96d3c820bab5381d2319cfd3ee67c47b7cc7587308e85c68
b4b869265824889719f6bd9d33d6242418b3e7852ed26336b78003bb9b7265c6,1,0,1,26.95853156,1542626433,Ticket,8090bb55dfec14973ca9ffd9853086b1fe4edfbc681c55eb02d8c9adba68460d
c04bf326de9f4edfdd8d8cc53aa61a699c721d49d575080e4ff2afcf5b23a0ed,1,0,1,26.95853156,1542626433,Ticket,7c94b6cffc9837e9dd03170c415c989d6e459e9c5758dacaf38dc65ecfbe2c1b
c53fa9aa531b178aeffe60e8cff58695e040f483c1bb8aae8dedeecc74498201,1,0,1,26.95853156,1542626433,Ticket,35f13818acbd033daf12ef86ca5e1682f72884af3751015b74f48bf1068b4d26
d034725fe0468ce467bfcf59f40bbbd960bea6f36b2e96cda8c947b4d5bc49b3,1,0,1,26.95853156,1542626433,Ticket,1c5408ac12977ab22789b51f7d3fa834b43492656e77b5491a07883ff7478879
e1872f31b4fd9321b957faf437255eded9bdc8c7dafe385b3dd123fb4931a4ba,1,0,1,26.95853156,1542626433,Ticket,c25d35f816821823717c1ef4950d188d937eebbc5cb025b74d2fa23a34a83da8
f43df1ac41ff18d01d3aa88472ef213bce647ca6dc525011476fe45afe15021a,1,0,1,26.95853156,1542626433,Ticket,7b3a0218f1af1fa6634607ba167a1cdfb3e87b74cad564fb62e5c0410d52c4ed
fe622bd7c594bc1426adf597372f43f55e7d0c09f0354b28b08a73ca40313681,1,0,1,26.95853156,1542626433,Ticket,1042d2c3ac76a342ec5f83134982329082035d87f18bbe37733026053e6f3995
