tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9280b631b34b43734659e8668f984bb6966d5e5b96c7b6546689976bbd1aa666,-1,1,1,32.16639687,1543067023,Vote,ad6726ba20709b5c175fa731eb16b00f35dc39540f74d9cf44e9473ee3baa1d1
186d4856cc7c20ffec487881a2cfbe1d2ead8f47ec7fcf50588db889c90a277a,-1,1,1,32.16639687,1543054950,Vote,4fd4c89f3264dd5eda81cd71abb4cf1d70e8f0f0cac226574b1d5920e2a1e5cc
814a9b86f8f7d9765e5dad8f3a5371fffcef0b0b513a22c23bf959171c6ec4e7,-1,1,1,32.16639687,1543041460,Vote,a2f1c9adfba28c99accb381f2f2cecf98a1ec1111561dd94b44757c3e51d4ca4
f62b5bcbb6e9129e6b7cb97b3b7d0db6db1c4c668088eea4746bf8fa7c68a14f,-1,6,1,33.20440421,1543029564,Regular,55a9ebedfb721ea4d149682eb941a9740b78a81867776fad1ddf2acda0b38b34
55a9ebedfb721ea4d149682eb941a9740b78a81867776fad1ddf2acda0b38b34,1,2,1,33.20440421,1543027050,Vote,f62b5bcbb6e9129e6b7cb97b3b7d0db6db1c4c668088eea4746bf8fa7c68a14f
649b84198c0082a42a7f6776005a71f914f6f5f60528fe66a126f3658fffd9c5,-1,1,1,32.16639687,1543024942,Vote,92d50e5a8d5d2e46d6e9613209ce00ac32a1104cf51be7eda4d17e193325af6a
c36d4e3386350eb118a6a29dcc9ce85b507175da2131b0ba2eafd53991072112,-1,1,1,32.16639687,1543019963,Vote,2a0f3a46218384570fb240b1e5f81d9c8ef876f1981a1e8e59ae5cc35c08e6ff
d4be1a1375260c2a3d6031ce39d4abe0fd3cbea64e8d5ab67fac83393072a43b,-1,1,1,32.16639687,1542997212,Vote,010e82c44d7d248f2795ce5fb77c28630cb58dc09601c24131cce1d91573a6f2
18740f01f103887482727c94e34d298e01e53a45ac238ac8b044d68fba0daee3,-1,9,1,33.20440421,1542979750,Regular,c32e68c177d7404901179ff307e61e9a42ce88ef5f118ec55a44f269c5ec3677
18740f01f103887482727c94e34d298e01e53a45ac238ac8b044d68fba0daee3,-1,24,1,33.20440421,1542979750,Regular,d1e2950be4c8ab31d3a0d866cd3c6b2b0f787f5695953199f2fe34c3ea9f96c9
c32e68c177d7404901179ff307e61e9a42ce88ef5f118ec55a44f269c5ec3677,1,2,1,33.20440421,1542976263,Vote,18740f01f103887482727c94e34d298e01e53a45ac238ac8b044d68fba0daee3
4d60bebdb17b52a39e2255728da5c5237e7d4e4f55ff8405645935df41dd20aa,-1,1,1,32.16639687,1542967643,Vote,d943a18aa528d56e16724b5a56a356e39d062d249d109a9b506bcbeaeff4fd6a
965859c767e864074e23eeaf3f0df1ad5273f279cd2a8b5ad6b95cd95bf12297,-1,1,1,32.16639687,1542965306,Vote,f1e7e742900c6248af695efc98c2c35c590cc1cdaa6e25c7fb6e3cd90ab0fbb9
f4535b0909eaabf1b6fa0d46d9c44a21ac60de6eb66dda4b6adceeba912264d1,-1,1,1,32.16639687,1542957647,Vote,2402edbc689918e878c26034241701c03f1232bd3b29ba35e92c0e169b613ec5
ca3a74002741247189f570d5c6f820d9c24a12f2060de287d60461dab06fb819,-1,4,1,33.20440421,1542954704,Regular,e7c2275663fd7161d4a5676207b8b48d18611b5fa827c980880328f5e435b134
33a8ce1950daa2f9591574482749e7b131f50fb8881fbfc3453cf36be01aabb2,-1,1,1,32.16639687,1542953340,Vote,1b0401cba2eaeba47f8d207a986afef7312ada6bd55371f9a902658fa3b1b111
e7c2275663fd7161d4a5676207b8b48d18611b5fa827c980880328f5e435b134,1,2,1,33.20440421,1542952225,Vote,ca3a74002741247189f570d5c6f820d9c24a12f2060de287d60461dab06fb819
fc5998113bda8576c2c9c74e6a595f784644ccdc9d4a08771fa3ee16ff556f2f,-1,6,1,33.20440421,1542949256,Regular,e9ab43dd4f2f4521bc2a44f7599829f240d1939ca87755ee96e9d7be55c89929
e9ab43dd4f2f4521bc2a44f7599829f240d1939ca87755ee96e9d7be55c89929,1,2,1,33.20440421,1542947166,Vote,fc5998113bda8576c2c9c74e6a595f784644ccdc9d4a08771fa3ee16ff556f2f
e7b314ad5680c6bfcf49e59da7d2f96b5ec0643567249e95a41add2f9edbc422,-1,18,1,33.20440421,1542941729,Regular,9b917b29f4022c370d16c0809d90a4cbc6b7cd14d4e1bc908e39684d365d0fc6
3a952a67d1255899c44e1fa2b3cc6eba6b4aff75381b46cff42ded0054432bf8,1,2,1,33.20440421,1542941648,Vote,587f997c4aa1622555a0c8e8631da9d7658e7c0d0d7a7bf41b66cb2531ccd3f6
31d23fdad82e719dcc29e9b4abde4d247ef224ddaa825055b1ebbc7293ff5166,-1,1,1,32.16639687,1542923855,Vote,586433968b445f26223120ea7d7a5aecc2d722d3b3306d08b4721c8046618d25
77305722f34a7a6893fed37967a02fdd2f13f169ed25d7b3097b088d910973e5,1,2,1,33.20440421,1542918441,Vote,eaac34bc1824a24d9f1257ec25aa676fabd3fbb62ae27b39843f27919eb04b62
850bd9e1cfc11d4d6a29a9cb314a9dbd353e40a7dab0d1bb8b11bb572593274a,-1,1,1,32.16639687,1542913997,Vote,cfd6373b8db812ca5c2e078530cb06e39616096fc080838f802583e140529caf
f1644e9f3afbc2d8f9abf6099cee5214856c22e0d20b248e00ab3b638a314e05,-1,1,1,32.16639687,1542884922,Vote,d99a6e8179e4060fa6dc7e05bbebf0ecd70dba9cd08928240bc3392aeb3b63f7
9b917b29f4022c370d16c0809d90a4cbc6b7cd14d4e1bc908e39684d365d0fc6,1,2,1,33.20440421,1542882717,Vote,e7b314ad5680c6bfcf49e59da7d2f96b5ec0643567249e95a41add2f9edbc422
670bfaeea9b660ac70aba413e63cde2abfb0a57f039f90e52b7acf2638bc8ef7,-1,1,1,32.16639687,1542869661,Vote,2e38136ed053eccbe9f98411b1b9ac9d2569825809bb390ac043fbe8ef954465
3224289e1eb7824b007bdd6f5c0a58bc2313177856134891922509345e3ea47b,-1,9,1,33.20440421,1542868018,Regular,b08964f892c6c7a49bfc445b53a7e27114a8533ee05bbb966eab0543a35747b7
a78a319e45a55460230cf1f40109b6e06ab43bd5d12bbe6b23f4e4c40dfbcfef,1,2,1,33.20440421,1542867762,Vote,5d05f00b00bb7656d9291b6e64a56a976749706a2c5789161c025809d20496d0
b08964f892c6c7a49bfc445b53a7e27114a8533ee05bbb966eab0543a35747b7,1,2,1,33.20440421,1542862791,Vote,3224289e1eb7824b007bdd6f5c0a58bc2313177856134891922509345e3ea47b
d1e2950be4c8ab31d3a0d866cd3c6b2b0f787f5695953199f2fe34c3ea9f96c9,1,2,1,33.20440421,1542862331,Vote,18740f01f103887482727c94e34d298e01e53a45ac238ac8b044d68fba0daee3
faf87d98befc4e089ee17181ca9772cc1c3473346e66373086737da1cf2832e6,1,2,1,33.20440421,1542859304,Vote,1e452e9f73a972ff973ee81b310281d8ebc0de9d0835d95c19b1897e266371eb
70f703b8d34463888220c231d50030ef45dd13071860fb164bd361e453e9a701,-1,14,1,33.20440421,1542856930,Regular,916648af4925f08eada38363f2ee52dc894467f4e62ae7bc113cab509db7d555
70f703b8d34463888220c231d50030ef45dd13071860fb164bd361e453e9a701,-1,16,1,33.20440421,1542856930,Regular,b7ea528e60f451052d6d66519b14fc78ddc5065fa71271e470f0684e75c0457b
916648af4925f08eada38363f2ee52dc894467f4e62ae7bc113cab509db7d555,1,2,1,33.20440421,1542854829,Vote,70f703b8d34463888220c231d50030ef45dd13071860fb164bd361e453e9a701
b7ea528e60f451052d6d66519b14fc78ddc5065fa71271e470f0684e75c0457b,1,2,1,33.20440421,1542854829,Vote,70f703b8d34463888220c231d50030ef45dd13071860fb164bd361e453e9a701
5b780c80b7b254afa0265652fc6714be5386eca59c2df87245593f543e72dce0,-1,1,1,32.16639687,1542848263,Vote,99e29d81cb4d6fbba5e8a79da778054a0cc6eb015c1c782a1af666454616f9cb
3b8dccba8ef89754c3246df16cd18ce37365afdc550791080f76ff22cea7292d,-1,1,1,32.16639687,1542836987,Vote,16a8cabc023b72beb9496512eb82e23e65cee9d1d25b93d7ceb8f304133c230c
1b0401cba2eaeba47f8d207a986afef7312ada6bd55371f9a902658fa3b1b111,1,0,1,32.16639687,1542824323,Ticket,33a8ce1950daa2f9591574482749e7b131f50fb8881fbfc3453cf36be01aabb2
2e38136ed053eccbe9f98411b1b9ac9d2569825809bb390ac043fbe8ef954465,1,0,1,32.16639687,1542824323,Ticket,670bfaeea9b660ac70aba413e63cde2abfb0a57f039f90e52b7acf2638bc8ef7
99e29d81cb4d6fbba5e8a79da778054a0cc6eb015c1c782a1af666454616f9cb,1,0,1,32.16639687,1542824323,Ticket,5b780c80b7b254afa0265652fc6714be5386eca59c2df87245593f543e72dce0
a2f1c9adfba28c99accb381f2f2cecf98a1ec1111561dd94b44757c3e51d4ca4,1,0,1,32.16639687,1542824323,Ticket,814a9b86f8f7d9765e5dad8f3a5371fffcef0b0b513a22c23bf959171c6ec4e7
d99a6e8179e4060fa6dc7e05bbebf0ecd70dba9cd08928240bc3392aeb3b63f7,1,0,1,32.16639687,1542824323,Ticket,f1644e9f3afbc2d8f9abf6099cee5214856c22e0d20b248e00ab3b638a314e05
dc2278f9122db05bb7439545bc7c5ba965fa4da1abd9bb591267db7f5ba32b56,1,0,1,32.16639687,1542824323,Ticket,6079f449c02cadd22a625775e23904ca9f28eaaf1d00128054193e60fe161c04
010e82c44d7d248f2795ce5fb77c28630cb58dc09601c24131cce1d91573a6f2,1,0,1,32.16639687,1542824311,Ticket,d4be1a1375260c2a3d6031ce39d4abe0fd3cbea64e8d5ab67fac83393072a43b
16a8cabc023b72beb9496512eb82e23e65cee9d1d25b93d7ceb8f304133c230c,1,0,1,32.16639687,1542824311,Ticket,3b8dccba8ef89754c3246df16cd18ce37365afdc550791080f76ff22cea7292d
2402edbc689918e878c26034241701c03f1232bd3b29ba35e92c0e169b613ec5,1,0,1,32.16639687,1542824311,Ticket,f4535b0909eaabf1b6fa0d46d9c44a21ac60de6eb66dda4b6adceeba912264d1
2a0f3a46218384570fb240b1e5f81d9c8ef876f1981a1e8e59ae5cc35c08e6ff,1,0,1,32.16639687,1542824311,Ticket,c36d4e3386350eb118a6a29dcc9ce85b507175da2131b0ba2eafd53991072112
4fd4c89f3264dd5eda81cd71abb4cf1d70e8f0f0cac226574b1d5920e2a1e5cc,1,0,1,32.16639687,1542824311,Ticket,186d4856cc7c20ffec487881a2cfbe1d2ead8f47ec7fcf50588db889c90a277a
586433968b445f26223120ea7d7a5aecc2d722d3b3306d08b4721c8046618d25,1,0,1,32.16639687,1542824311,Ticket,31d23fdad82e719dcc29e9b4abde4d247ef224ddaa825055b1ebbc7293ff5166
70156d04401a2830a49087fb8e224c5cc8d04907e227b9e597b397d08353aba9,1,0,1,32.16639687,1542824311,Ticket,dc0b36f0508f8ab002dc87dc07d761674d2bcbf8360a975ab54b71ba892ff551
92d50e5a8d5d2e46d6e9613209ce00ac32a1104cf51be7eda4d17e193325af6a,1,0,1,32.16639687,1542824311,Ticket,649b84198c0082a42a7f6776005a71f914f6f5f60528fe66a126f3658fffd9c5
ad6726ba20709b5c175fa731eb16b00f35dc39540f74d9cf44e9473ee3baa1d1,1,0,1,32.16639687,1542824311,Ticket,9280b631b34b43734659e8668f984bb6966d5e5b96c7b6546689976bbd1aa666
bad8c05dd6252ee9102e4e7bcf73be858d9d2fb03adf0a07c55be0bb46a0e8a4,1,0,1,32.16639687,1542824311,Ticket,a5b6602e584ece38f72e911d8f249bdf0de55d5e42e0826b097a27329b003bce
cfd6373b8db812ca5c2e078530cb06e39616096fc080838f802583e140529caf,1,0,1,32.16639687,1542824311,Ticket,850bd9e1cfc11d4d6a29a9cb314a9dbd353e40a7dab0d1bb8b11bb572593274a
d943a18aa528d56e16724b5a56a356e39d062d249d109a9b506bcbeaeff4fd6a,1,0,1,32.16639687,1542824311,Ticket,4d60bebdb17b52a39e2255728da5c5237e7d4e4f55ff8405645935df41dd20aa
e01f50d75c92df7194e6a7f505101e81fb1c71d368a153f69619978fe1ddb208,1,0,1,32.16639687,1542824311,Ticket,b7c6355923c2c7d58c0eca4ddf1d148b08b6599f3d7fe09eb7823ed703679a2d
f1e7e742900c6248af695efc98c2c35c590cc1cdaa6e25c7fb6e3cd90ab0fbb9,1,0,1,32.16639687,1542824311,Ticket,965859c767e864074e23eeaf3f0df1ad5273f279cd2a8b5ad6b95cd95bf12297
