tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0e4bb30bff4c4cfae5602b8308b581b07cac18b2b98de2bd510e83ac5ff24a2,-1,1,1,33.51610893,1544980305,Vote,f4051eb14d0ed552089ddf21c518b0b5f596c91ebcc147ccffad59f729371db8
f2908efe3e162300fd376fc4cc2325cda356ed0e9bf3fc4b5953412a2d012c05,1,2,1,34.48427711,1544975862,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
d5a8caeae10a6307a66634b7eb85b04c6bc245c4425fcda87ad95f9b85ebd809,-1,1,1,33.51610893,1544974248,Vote,1b12ea2cd3fea24c0f1151936707a28b7fb73d96573b9c0fa977a7d448abc48e
b490095989d1cbefc66411ce1083c7ea97aebb7fbcbaee7c5a16811093b710cf,-1,1,1,33.51610893,1544972421,Vote,d47e2de6b493b402f7ec23bf496d92686ca7fd57bf97cde1af35ae44dc930f39
8756b5db1bd40d4bf8ba69203d4e0aa53cd357ef751af3ac39c138092e6084f8,1,2,1,34.48427711,1544969296,Vote,7f40ca8d23a56e63ab5a91889cd5b105a2b3f045f1d53487c44a15458b199e3e
31fda40b2a23d15e54dea15a9a3df4ebd0af2af13d1a3e34e8ead254253e35f0,1,2,1,34.48427711,1544969190,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
458e76e10494556a6e2adbc923e4182a88ecf0077dd09f5626e1dd0f93065c01,-1,1,1,33.51610893,1544899245,Vote,a67f4b375addf0a3455c86a45b826f8481e65123f65982cae9800e71178ab496
5167ef526c1094b60664df61e586a89c2de157576cb604b0d2d20051e3e70256,1,2,1,34.48427711,1544899017,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
ab85cac1ef51712b3708828f824343e33543212eb068ea3a7dacea0696b39091,1,2,1,34.48427711,1544898965,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
8f92766da87a5b158286a2c11ff383e821e0517d49c1b909291a23517ed0b271,-1,11,1,34.48427711,1544897861,Regular,c0bf3cef3a275c55dc6168c65610247541eb219bcada7b84a7002642d631b5da
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,-1,12,1,34.48427711,1544897840,Regular,632aa1d096004572ca76cc4bf1a5d5f50577f8dd90823e17e8fae90c8af7b190
8b9122edd0dba8d844342892575c20a4e1bb7620af5c52b2d1321a137f2a77f8,-1,1,1,33.51610893,1544897724,Vote,c3061ff62896dd4ca67e0275e47e088a2a7bac90cff14bdf59abaef4081928ba
c0bf3cef3a275c55dc6168c65610247541eb219bcada7b84a7002642d631b5da,1,2,1,34.48427711,1544897584,Vote,8f92766da87a5b158286a2c11ff383e821e0517d49c1b909291a23517ed0b271
632aa1d096004572ca76cc4bf1a5d5f50577f8dd90823e17e8fae90c8af7b190,1,2,1,34.48427711,1544897539,Vote,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
e20c71b981d8466b73dd90fb77b44f3349d71b62334b2f8a66004c6121a9c962,-1,1,1,33.51610893,1544896972,Vote,855f774f638b04cf2fdb13f8824a5c7dea152a0b8909f74375d1150561128627
92d421fd9742e4675055e9fd9e03f3380124f8ab8893f220e558dda87d5e18f9,-1,1,1,33.51610893,1544896881,Vote,90f86ff126012603734edca13bd68da0b0ce29ed19d44e245d269e7ba31cfaf5
8ded0111ffd20b08cbfc54d7e48b4b043312a55eeba4f942ae8101cbca3e577a,-1,1,1,33.51610893,1544896769,Vote,aaffafdd1abbe7c5a1c894c7e59ea92aa6afeeee286505a67abbec19f8d580e7
1774600a9dad09b1932a6b781d24247cd97eb6501621187c9235dd7e834fa768,-1,1,1,33.51610893,1544896517,Vote,e525b0c0eff5350b1968e4ddc6c6231ac52f9f1fb81b7fa1530c62e3734bdc49
9137168b504cc7dfe956fc6c8aa99176b4c74a4172b9767d48e6b6689fd6ddb4,-1,4,1,34.48427711,1544896517,Regular,470d82c256a81fd2d4ba8e02d2f2c5f5e0eab87d00f9b45b644852b3eb1e0349
470d82c256a81fd2d4ba8e02d2f2c5f5e0eab87d00f9b45b644852b3eb1e0349,1,2,1,34.48427711,1544896249,Vote,9137168b504cc7dfe956fc6c8aa99176b4c74a4172b9767d48e6b6689fd6ddb4
2948dd8d0cfe5de264aca0f038de2da09538c81c6437a7f4c474ada76c134ec4,-1,1,1,33.51610893,1544895645,Vote,ea39dda6834eb359ff4c3d711cadb7334d914c033d0641cf97b6ea5eba13a280
e964617abc341149ca7fcac71c52a4ca3e64e4341966aa6b412fe8552c199317,-1,1,1,33.51610893,1544895142,Vote,417e124faaf0791cab91a2d3021c8f034ddcf1a14a29228033995357a6d19656
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,-1,19,1,34.48427711,1544894750,Regular,194a7a2730fbf107c0961845521832ef965f4e3eb9b35d13a78c9a35c37334e6
fd1523b730ce38494f356270c8509c87898b2213ec97c18ec026f736a59dfa0d,-1,6,1,34.48427711,1544894680,Regular,5bf11d837e657d94223287f89ebf1d2ebadc82f40ef1922cc2e6de871dcaf85d
194a7a2730fbf107c0961845521832ef965f4e3eb9b35d13a78c9a35c37334e6,1,2,1,34.48427711,1544894475,Vote,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
5bf11d837e657d94223287f89ebf1d2ebadc82f40ef1922cc2e6de871dcaf85d,1,2,1,34.48427711,1544894428,Vote,fd1523b730ce38494f356270c8509c87898b2213ec97c18ec026f736a59dfa0d
4d206bd082723026845c8575c2106fac48261e041d82f3500d930cc53a4b5fc1,-1,1,1,33.51610893,1544894072,Vote,6cd4db320cab2c7875660588cf541e4693fc2de1858b1425bc33efef40bda3c8
bc931b7947c1b41d7b7e36a1b08fe44d64aa2e8a29bb58482fd807d6993e3225,-1,4,1,34.48427711,1544894032,Regular,e60ad74e4c712a72984f13a5966600779d86599b4b54798ab078ec62044f9b1a
e60ad74e4c712a72984f13a5966600779d86599b4b54798ab078ec62044f9b1a,1,2,1,34.48427711,1544893898,Vote,bc931b7947c1b41d7b7e36a1b08fe44d64aa2e8a29bb58482fd807d6993e3225
8d5e009b98926afb5d155755ba3b5bcedfaf370edd59501401d0ca8f6234010d,-1,10,1,34.48427711,1544893825,Regular,8a785bd07a973078ced6451af116cf812204669a60d9d9ade63133dbf0434b56
3dd723f9bf27e04710788869f38ddcfc01e19ae267137763cd42061d1da5443b,-1,1,1,33.51610893,1544893722,Vote,2e747727f9e754ab3c0c79360854b3cba45a31ddf8230e688860432dc667837d
8a785bd07a973078ced6451af116cf812204669a60d9d9ade63133dbf0434b56,1,2,1,34.48427711,1544893661,Vote,8d5e009b98926afb5d155755ba3b5bcedfaf370edd59501401d0ca8f6234010d
920c3ffa1bd4917c701a7bff92d16705da6e2b05240e7d943640d572692908ed,-1,8,1,34.49395879,1544893102,Regular,ecb477dae4597f60ce78270f92649b2ea80e66d10c3da6af486c576c4c2c485c
ecb477dae4597f60ce78270f92649b2ea80e66d10c3da6af486c576c4c2c485c,1,2,1,34.49395879,1544892898,Vote,920c3ffa1bd4917c701a7bff92d16705da6e2b05240e7d943640d572692908ed
8fa6f2f251901505cedf09b7579850dcbea0c2dbafaf7205ba0edede0e84eed1,-1,3,1,34.49395879,1544892453,Regular,bf090b058ff35d00f3eec44a301a1130dfd59d9f7b6025906830c125a1a0aa28
bf090b058ff35d00f3eec44a301a1130dfd59d9f7b6025906830c125a1a0aa28,1,2,1,34.49395879,1544892290,Vote,8fa6f2f251901505cedf09b7579850dcbea0c2dbafaf7205ba0edede0e84eed1
0d9b945baf0482c49fd631888354ead0b0ecf1f0fd553c121f90dd908272046f,-1,1,1,33.51610893,1544892250,Vote,0677cd4146f7fc58d32818e33faa4399f407fc92a6d9c64e769bf64e2ce1c7ba
277e863f4509d5139397df4bd6beb1a595b5b34fef0366fa76a2878257e612e3,-1,1,1,33.51610893,1544892054,Vote,ef7c47a0fe7af7fabfe7c3f3506ef2c74d0e34e1dd106b27298f26298a42bc9b
0677cd4146f7fc58d32818e33faa4399f407fc92a6d9c64e769bf64e2ce1c7ba,1,0,1,33.51610893,1544891771,Ticket,0d9b945baf0482c49fd631888354ead0b0ecf1f0fd553c121f90dd908272046f
1b12ea2cd3fea24c0f1151936707a28b7fb73d96573b9c0fa977a7d448abc48e,1,0,1,33.51610893,1544891771,Ticket,d5a8caeae10a6307a66634b7eb85b04c6bc245c4425fcda87ad95f9b85ebd809
2e747727f9e754ab3c0c79360854b3cba45a31ddf8230e688860432dc667837d,1,0,1,33.51610893,1544891771,Ticket,3dd723f9bf27e04710788869f38ddcfc01e19ae267137763cd42061d1da5443b
417e124faaf0791cab91a2d3021c8f034ddcf1a14a29228033995357a6d19656,1,0,1,33.51610893,1544891771,Ticket,e964617abc341149ca7fcac71c52a4ca3e64e4341966aa6b412fe8552c199317
621d313dc23385dd1f85e55864f30dccffad75b4a63f5ebe2ed94cfe38f7db80,1,0,1,33.51610893,1544891771,Ticket,28efe6edc5f8c42860906d745ce1af2ebc2040b973d7d997fb1bbd559eb7ce60
6cd4db320cab2c7875660588cf541e4693fc2de1858b1425bc33efef40bda3c8,1,0,1,33.51610893,1544891771,Ticket,4d206bd082723026845c8575c2106fac48261e041d82f3500d930cc53a4b5fc1
6e99b64c7d8f6fb494c088e0797b3a6178fcaab5af0dd60739bbed6c95ce54da,1,0,1,33.51610893,1544891771,Ticket,db5c1a934a3cb23d6c25985a32235ce9c72a619efc02a729ab5ceea72facb6f0
749e70e3ea5ac4b65568e90dfc5844cebad396e336628c0be6166e0a5947a119,1,0,1,33.51610893,1544891771,Ticket,7dfec9e8cacf2646fe7a5dcb06b4cfa2742c371be3baf6ad3ed77a61a9ec552b
811770139631ea44d1e28339034b9527e5f192645e20017c7c167d6c69d64901,1,0,1,33.51610893,1544891771,Ticket,cce126d2d4a0a0071c9bbe5e441373f81364062e638c8d32ba5020f6ab8c3c41
855f774f638b04cf2fdb13f8824a5c7dea152a0b8909f74375d1150561128627,1,0,1,33.51610893,1544891771,Ticket,e20c71b981d8466b73dd90fb77b44f3349d71b62334b2f8a66004c6121a9c962
90f86ff126012603734edca13bd68da0b0ce29ed19d44e245d269e7ba31cfaf5,1,0,1,33.51610893,1544891771,Ticket,92d421fd9742e4675055e9fd9e03f3380124f8ab8893f220e558dda87d5e18f9
a67f4b375addf0a3455c86a45b826f8481e65123f65982cae9800e71178ab496,1,0,1,33.51610893,1544891771,Ticket,458e76e10494556a6e2adbc923e4182a88ecf0077dd09f5626e1dd0f93065c01
aaffafdd1abbe7c5a1c894c7e59ea92aa6afeeee286505a67abbec19f8d580e7,1,0,1,33.51610893,1544891771,Ticket,8ded0111ffd20b08cbfc54d7e48b4b043312a55eeba4f942ae8101cbca3e577a
c3061ff62896dd4ca67e0275e47e088a2a7bac90cff14bdf59abaef4081928ba,1,0,1,33.51610893,1544891771,Ticket,8b9122edd0dba8d844342892575c20a4e1bb7620af5c52b2d1321a137f2a77f8
d1fb5f1a14370e4a2d980e14545b06fca901ee0f59f912764074629c00cf43f8,1,0,1,33.51610893,1544891771,Ticket,dfeb799a639d7277a3bc3c63ab1524f4141e7b6acd01f2bc53179d5e1e3e665f
d47e2de6b493b402f7ec23bf496d92686ca7fd57bf97cde1af35ae44dc930f39,1,0,1,33.51610893,1544891771,Ticket,b490095989d1cbefc66411ce1083c7ea97aebb7fbcbaee7c5a16811093b710cf
e525b0c0eff5350b1968e4ddc6c6231ac52f9f1fb81b7fa1530c62e3734bdc49,1,0,1,33.51610893,1544891771,Ticket,1774600a9dad09b1932a6b781d24247cd97eb6501621187c9235dd7e834fa768
ea39dda6834eb359ff4c3d711cadb7334d914c033d0641cf97b6ea5eba13a280,1,0,1,33.51610893,1544891771,Ticket,2948dd8d0cfe5de264aca0f038de2da09538c81c6437a7f4c474ada76c134ec4
ef7c47a0fe7af7fabfe7c3f3506ef2c74d0e34e1dd106b27298f26298a42bc9b,1,0,1,33.51610893,1544891771,Ticket,277e863f4509d5139397df4bd6beb1a595b5b34fef0366fa76a2878257e612e3
f4051eb14d0ed552089ddf21c518b0b5f596c91ebcc147ccffad59f729371db8,1,0,1,33.51610893,1544891771,Ticket,d0e4bb30bff4c4cfae5602b8308b581b07cac18b2b98de2bd510e83ac5ff24a2
