tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d048144a51fe35c42b22426754a332aae78bbeaf074d27970b714667b74149d,1,2,1,35.11219352,1549687539,Vote,502acb18f336c166d3567e910fdc76dfacf0879ecd6125f35aa7840842121d31
2dedb952e2542c395a89b0300a17f212d7b7a03d16c5b508c5aac5123729894f,-1,1,1,34.29469411,1549681907,Vote,82ed97fe0b2b1ecce5525c54afcc798c662aad0365001f8d4aa9f896f7f34bf3
0eeeaa88e535285c322bebe1a7e257f1acd37c1292a5b0265146654ed9d62db5,-1,1,1,34.29469411,1549660404,Vote,613cff9ebb4d707fecfdc817bd577dd11bc91c2b4108447477821d78b7ece43a
1fdee674c03d35dddef36021f69718512d79008b36f0e5ec186a8bbbccc3092b,-1,1,1,34.29469411,1549659581,Vote,93df5d8d572a65bf800abd41e2a7b4379be9989bdb41efe0e7d71d7848331db2
7d6294f8883131d297b5e21f12556af1479df489705a56ca4837e4e874dad9e1,-1,0,1,35.11219352,1549657804,Regular,3361f71f6ed8ce19543c28464f2846f99a69d0f58934836882e125693da52e0d
3361f71f6ed8ce19543c28464f2846f99a69d0f58934836882e125693da52e0d,1,2,1,35.11219352,1549655537,Vote,7d6294f8883131d297b5e21f12556af1479df489705a56ca4837e4e874dad9e1
8fe30618662d6e3315a1b65487dad88f558cc65bd1be89c1e7feb3c0fe0986ca,-1,0,1,35.11219352,1549650775,Regular,9ee02e7a4daef2487aa3cb084ab43768135254bbc65580cedb3001fcb468b227
9ee02e7a4daef2487aa3cb084ab43768135254bbc65580cedb3001fcb468b227,1,2,1,35.11219352,1549649163,Vote,8fe30618662d6e3315a1b65487dad88f558cc65bd1be89c1e7feb3c0fe0986ca
edf05589f9732bb63a56b0bb1a7746784d82839174fd9435faf71df8b5e5f598,-1,1,1,34.29469411,1549648532,Vote,956c0e96c782bd8a4168525f45f943d35192779c149df4dfbd68c87a4d4d383c
3870b01b8c8d883ee16433db05d923d1da60dd7f6060f3033dd360cd616710db,-1,1,1,34.29469411,1549647501,Vote,db0ed2297646c7de9f54e5be89b0d88530d23e571a924e9749dc73a0bdec6f8a
21bc773fe5c026882aa81899b01760d427a47d7d9269fe1d4088f6d5963a66e0,-1,1,1,34.29469411,1549643739,Vote,7a079960e03cc8f36eeebdd48d6d1c6165fc046c20a91228d04aafac7c052cf7
fb0b648c89e002bb5ca0b4e9274040e058b38666350c594968cb5ddafa79c9dd,-1,1,1,34.29469411,1549633553,Vote,e9a21db3a919762a62b56708e6b6279985b9439af7b9affc6951c8dcadd4b64d
4b63a809df6d962ec11b1373595e3c15cbc375cd0e1db4dbeb98c3a5b17a863a,1,0,1,34.29469411,1549631904,Ticket,905e0b888565d1c8e12ef0483901a4e46b5f3e641ef00446ff3b0ed194314586
613cff9ebb4d707fecfdc817bd577dd11bc91c2b4108447477821d78b7ece43a,1,0,1,34.29469411,1549631904,Ticket,0eeeaa88e535285c322bebe1a7e257f1acd37c1292a5b0265146654ed9d62db5
74d54957ea6fd30f476aa0dac27c1c8f8dd15e31f0b64cc44dab5048cef0d6e9,1,0,1,34.29469411,1549631904,Ticket,5bd5e805cd94f08250e14bac53ab5372d012d9fb1cea235476dd81386bf59000
7a079960e03cc8f36eeebdd48d6d1c6165fc046c20a91228d04aafac7c052cf7,1,0,1,34.29469411,1549631904,Ticket,21bc773fe5c026882aa81899b01760d427a47d7d9269fe1d4088f6d5963a66e0
82ed97fe0b2b1ecce5525c54afcc798c662aad0365001f8d4aa9f896f7f34bf3,1,0,1,34.29469411,1549631904,Ticket,2dedb952e2542c395a89b0300a17f212d7b7a03d16c5b508c5aac5123729894f
93df5d8d572a65bf800abd41e2a7b4379be9989bdb41efe0e7d71d7848331db2,1,0,1,34.29469411,1549631904,Ticket,1fdee674c03d35dddef36021f69718512d79008b36f0e5ec186a8bbbccc3092b
956c0e96c782bd8a4168525f45f943d35192779c149df4dfbd68c87a4d4d383c,1,0,1,34.29469411,1549631904,Ticket,edf05589f9732bb63a56b0bb1a7746784d82839174fd9435faf71df8b5e5f598
9878b49fa593cb40aba112f2bf501d809e72db3545c6b0f2d84dc6d0bb6afd0b,1,0,1,34.29469411,1549631904,Ticket,33d841459ac0e131e6296728db7aecabe8964777af02067450e8114e5c3fd0f1
c1efd5c1d8831420bdfa76d843ad0bd5df5e987ee3a07b0eadf4796410d53ccd,1,0,1,34.29469411,1549631904,Ticket,ab3d7f5da0be2544f4c865154801a010483d7cfe8c3bf58e6960d31c1cd1b4eb
d431b992243b43130d8d8218b703995c33fec3cbe36dd3a00a80e41b8b07161d,1,0,1,34.29469411,1549631904,Ticket,fd12f44d4987efd8d0b9dce5b8662a5e8962bf54287726ebba445a780c656ae6
db0ed2297646c7de9f54e5be89b0d88530d23e571a924e9749dc73a0bdec6f8a,1,0,1,34.29469411,1549631904,Ticket,3870b01b8c8d883ee16433db05d923d1da60dd7f6060f3033dd360cd616710db
e9a21db3a919762a62b56708e6b6279985b9439af7b9affc6951c8dcadd4b64d,1,0,1,34.29469411,1549631904,Ticket,fb0b648c89e002bb5ca0b4e9274040e058b38666350c594968cb5ddafa79c9dd
