tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f020646db567c346b4c2b200cb9d21007513e36ec70fc17a9c5416e2b916bcd,-1,4,1,14.14967407,1544199149,Regular,ef16378acdccdb008bd19a79f59f3ad0c2235df1d171211146e69d80c263bbae
ef16378acdccdb008bd19a79f59f3ad0c2235df1d171211146e69d80c263bbae,1,2,1,14.14967407,1544198725,Vote,8f020646db567c346b4c2b200cb9d21007513e36ec70fc17a9c5416e2b916bcd
3697124e20fe6943db60ac988b87a14b47eb6284e9ebe3ae7ce4126d58ccba9e,-1,0,1,13.15246742,1544196117,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
086bd7a39f370b49d68d87025a1b7e1eb5aa743336b2251b65ef9a408ebd92fe,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
212289651b624770f6c2795f43563bac12c2dac94ec4eb1c7ca82e1dd48764b7,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
274e1c2de07d65a085e92b5a58f6344521faf72eba2b860b9ac4e84b6af2c9d0,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
39be25c60efa2524905e084ce6b5f9f0fd374b6577a368f0a49e374350de4416,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
43d911ed291a11ebdeb8cd55ea0d913eda87bf993977883321853a9b440e3d1d,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
6318c91ab8bf0363c5c90ce6af26946745834ed7c6682205843a7885ab2dc858,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
63f6529cd85e07912c5b34c57c25ab9e5038db305bdb41c3edc3a8b9b2c14215,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
729f6b002b3189da6c08829d3be88263d5da8c334a714e5ad7b06855e394901c,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
7a5c8c7de26b2e01c08fce3d76988513bca49bad7f5ac0ee617283aee6e1f785,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
934e610f36d153319777cd86905047bca4bd6b5cda9175e5256bb70bf32b7329,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
a5bb9bb29e6b86dc10fa311910a1a45c566ba79af946d48a50abdd8f55ecefa8,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
b8657a141d481b1a21893c3209a99a19f979648ff27a9a05fcf5bf0ffa85d711,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
cc41cace014803ff38dcabad507c79844ac294128d736f2031a11ac1e8b215fc,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
e4d19a6eeea24d46e4aafa6f3d9b93cf81570676bd2f2df98f6ca46bba424d83,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
e6efbe0a76ea38ae9e3999f01f994d13351910c43b645a2cc25d674739ed540f,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
ebb9d0a793b54d8323d90f930cf6d3e17bfd91d74af4024e07cded49e4807b9d,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
f6bf02dbde796f455ff0814df6e5b5436a7ca2c1c66bf2a0eb082076e43bfebe,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
f99b35f42b8392801d55c0ce992245de5a0025e1cca31153221cd90a0821b4b6,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
fd90430e731d6ed4a3b0e668d8dae3307fef7cb49136f1432009cae221ae49e0,-1,0,1,13.15246742,1544196096,Ticket,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,5,1,13.15246742,1544196075,Regular,3697124e20fe6943db60ac988b87a14b47eb6284e9ebe3ae7ce4126d58ccba9e
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,7,1,13.15246742,1544196075,Regular,7a5c8c7de26b2e01c08fce3d76988513bca49bad7f5ac0ee617283aee6e1f785
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,19,1,13.15246742,1544196075,Regular,e4d19a6eeea24d46e4aafa6f3d9b93cf81570676bd2f2df98f6ca46bba424d83
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,6,1,13.15246742,1544196075,Regular,e6efbe0a76ea38ae9e3999f01f994d13351910c43b645a2cc25d674739ed540f
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,4,1,13.15246742,1544196075,Regular,43d911ed291a11ebdeb8cd55ea0d913eda87bf993977883321853a9b440e3d1d
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,0,1,13.15246742,1544196075,Regular,086bd7a39f370b49d68d87025a1b7e1eb5aa743336b2251b65ef9a408ebd92fe
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,10,1,13.15246742,1544196075,Regular,934e610f36d153319777cd86905047bca4bd6b5cda9175e5256bb70bf32b7329
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,17,1,13.15246742,1544196075,Regular,b8657a141d481b1a21893c3209a99a19f979648ff27a9a05fcf5bf0ffa85d711
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,1,1,13.15246742,1544196075,Regular,cc41cace014803ff38dcabad507c79844ac294128d736f2031a11ac1e8b215fc
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,14,1,13.15246742,1544196075,Regular,212289651b624770f6c2795f43563bac12c2dac94ec4eb1c7ca82e1dd48764b7
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,12,1,13.15246742,1544196075,Regular,729f6b002b3189da6c08829d3be88263d5da8c334a714e5ad7b06855e394901c
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,2,1,13.15246742,1544196075,Regular,f6bf02dbde796f455ff0814df6e5b5436a7ca2c1c66bf2a0eb082076e43bfebe
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,16,1,13.15246742,1544196075,Regular,f99b35f42b8392801d55c0ce992245de5a0025e1cca31153221cd90a0821b4b6
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,9,1,13.15246742,1544196075,Regular,fd90430e731d6ed4a3b0e668d8dae3307fef7cb49136f1432009cae221ae49e0
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,11,1,13.15246742,1544196075,Regular,a5bb9bb29e6b86dc10fa311910a1a45c566ba79af946d48a50abdd8f55ecefa8
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,8,1,13.15246742,1544196075,Regular,ebb9d0a793b54d8323d90f930cf6d3e17bfd91d74af4024e07cded49e4807b9d
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,15,1,13.15246742,1544196075,Regular,274e1c2de07d65a085e92b5a58f6344521faf72eba2b860b9ac4e84b6af2c9d0
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,18,1,13.15246742,1544196075,Regular,63f6529cd85e07912c5b34c57c25ab9e5038db305bdb41c3edc3a8b9b2c14215
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,13,1,13.15246742,1544196075,Regular,6318c91ab8bf0363c5c90ce6af26946745834ed7c6682205843a7885ab2dc858
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,1,3,1,13.15246742,1544196075,Regular,39be25c60efa2524905e084ce6b5f9f0fd374b6577a368f0a49e374350de4416
