tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2015c4acc8439ac60ea4275a88e1e3b687c2faea3d839b41d81bbb5b82fabd7b,-1,31,1,27.15868859,1554302718,Regular,04b39fa9c2584a297617a495cac5d261808053189625eec036e12d16d38b9170
2015c4acc8439ac60ea4275a88e1e3b687c2faea3d839b41d81bbb5b82fabd7b,-1,9,1,27.16817951,1554302718,Regular,86c24269780986496a86cf03767bdd25aafbd7f2396eb92a141ee6131ba69966
8a5f98b3de0a4b365643b98e029dbd99e7c414a38db05acb8d15df6121fc4f3c,-1,13,1,27.16817951,1553534926,Regular,1313351669893c04c45410580e340092246bfbd13eebaf12273f4ed0c84c0c56
069fa80fddefac9ce3274241aeeff410591d026e923426e0e6af2b60f9a19c92,-1,1,1,27.17776533,1549315435,Regular,04a5ffc3c5001124a43d79a1f1608f69bd7c23e1970df7ec0c60897902798d01
a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a,-1,55,1,27.16817951,1549315435,Regular,087366b4e6098ff6dfa57769cf7e0e20b3d5b7b8487256daab14f161d95c8e1f
a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a,-1,27,1,27.16817951,1549315435,Regular,eb9757ca3932f2e2cde2608d5c4887c7239f40eb5b409fdf8bb3e6a881ea5a13
a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a,-1,46,1,27.16817951,1549315435,Regular,1aeda2b6df37564960f768340a3b8770803dc4a24caa611aeca47b90e6ee821c
a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a,-1,83,1,27.16817951,1549315435,Regular,b6ee3550f61ff048b27e7e4c9b4d38be06b18c8a7dea82b73819cef972d1b02c
a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a,-1,117,1,27.16817951,1549315435,Regular,63ab9a4670e24d171823ec6a72ac7d9e169bbceac1a0215a3c22851759064a3b
eaa1d37b19f3b8d6a0213960dc11bcbf3eea5fe3b5380d38322ef2c63469ad21,-1,0,1,26.20959715,1545966541,Revocation,a13c8ba8fc2bf8310aa413218104a60012cf638d69ac350c66dddc6eb6b8479e
c7392fef243ccb0047789d8b0f3a24ffeeba2a3d61609ecba2ce20847a9b9cf6,-1,1,1,26.20959715,1545645414,Vote,c7487ed1ecb8f4606e68639aca9c2adbcb92124671d1679d82c683d1398c2b67
04b39fa9c2584a297617a495cac5d261808053189625eec036e12d16d38b9170,1,2,1,27.15868859,1545482025,Vote,2015c4acc8439ac60ea4275a88e1e3b687c2faea3d839b41d81bbb5b82fabd7b
306c6334e9d17bfd9d0b3a1ba4e412deb8409e2454dd668222e8a054ec6d3a45,-1,1,1,26.20959715,1545480932,Vote,f8ee16568d1b4b116810bda020816ae906655db97ac3f60b25c33749e408ae12
30c135a0843f738ed972d0c9bd823d8199789704b1bc6c99dc0884c0529e299d,-1,1,1,26.20959715,1545225848,Vote,90c79ff307f9cdf794808772aa652ab80c3c4ce4865b653c4bacda4f7c575774
52714bcd14ed4e3c5cc0e347980662ce8a2e8dad416bd220ce13efb239152dc3,-1,1,1,26.20959715,1545222170,Vote,39348641837ded168390bfeef085466b2c1e521872dbb73ba1e3768b3cee365a
65cbd42d28bc3fc7e1ad46264432b458c66d14ae8b3e16e34af3c0950ab33a86,-1,1,1,26.20959715,1545221241,Vote,94805d62ac4931c9ffe5c5f7f31aa284613193415a13f3dd1194b8af9cd36f90
eb9757ca3932f2e2cde2608d5c4887c7239f40eb5b409fdf8bb3e6a881ea5a13,1,2,1,27.16817951,1545219455,Vote,a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a
5551e41a2254b3945a0c87be9e900fd74e3abd1a2d8eed0bfa99b1dd81bf6e57,-1,1,1,26.20959715,1545218258,Vote,c18f976a50a5508fbe615297b179797ea695df86d1ac017f9edb42f913d22542
8930a676229c253a93b52ef5ad66d51c67fd5273dae265399c238293ce191ad2,1,2,1,27.16817951,1545213194,Vote,1e063330f2b7cb73751aac67e4a9d10c39098b8d5d99ce74888134efdd7e35ce
f4cfb8d08fcc2fde2bdfc190ba0ff1e2bd5ff2c44d0f65cbd0bd40434ff7a59d,1,2,1,27.16817951,1545212791,Vote,bcb3caf62a2b80658989568f67b5a71f23325f60d740adfc44da3ab41ba98db8
e1753defeeae7574d2994d8f50008ba7cba00df900b3d089166edd057963b879,-1,1,1,26.20959715,1545212048,Vote,c8b9e30f2003323308981bb955c6cf59fa125ce738b1d0fb5b8b60c6b1d40908
d8270e8e88c1e294f78546e468daa73e44b1212cdf1440730021897befefeacf,-1,1,1,26.20959715,1545210520,Vote,2fac9d69511def98e114466a88fb005697ee174d51af1a1de46469317d6f7b98
91be82e6ddebfacaf066d20bb7ea109f2b7ccd938edca74581fcad26b5a9d89f,1,2,1,27.16817951,1545209926,Vote,c06fea0e2880f71efbe217b57924cf2041e51af93b6bc2fd1e97b354705613ad
1aeda2b6df37564960f768340a3b8770803dc4a24caa611aeca47b90e6ee821c,1,2,1,27.16817951,1545207016,Vote,a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a
41e3c89002a2b7f0347dd51c8f2b66358b8cee2cd38b5c6a9bf0955ee4cddc9e,1,2,1,27.16817951,1545201451,Vote,c06fea0e2880f71efbe217b57924cf2041e51af93b6bc2fd1e97b354705613ad
1313351669893c04c45410580e340092246bfbd13eebaf12273f4ed0c84c0c56,1,2,1,27.16817951,1545167492,Vote,8a5f98b3de0a4b365643b98e029dbd99e7c414a38db05acb8d15df6121fc4f3c
b2af62c33479eae1ae2229b0651f9193501f858a5746408a148470aefd8528ff,-1,1,1,26.20959715,1545167094,Vote,2cf7850a0ccccd61a8878bf480f0ce20dbc017f331959142469dbb51c3af10f6
2e32ed53c08efedec10cb6b5e33924a21158984bdc22ed7872f0a8ae763bf07a,1,2,1,27.16817951,1545165459,Vote,73ef5b68fa2ca7ab051d3502d2664c344b05730c0b751db92bc6ecbc483609aa
f4b4e583d8baf7d01ba401c33b2b1877c0935773a41dcb097198602a5cfeee9d,1,2,1,27.16817951,1545161607,Vote,c06fea0e2880f71efbe217b57924cf2041e51af93b6bc2fd1e97b354705613ad
3f508bd7c2f44f9941270bc5d1bcade0af713f9449a765741f514e44d837ce98,-1,1,1,26.20959715,1545158230,Vote,6c61def901f01d54f821707993c3952e435dec45c9ce70a7c20af3279d4d2cdb
defa71a4672c63b6610f7764e91bb63d58da97d7baf3efb04ece1cc95981b642,-1,1,1,26.20959715,1545137718,Vote,a7862d24dd490033b034e90bfdedada004431fb7fa1fc898acdd40d60b3e3fbc
1c4d42a7ee29e7b3e1a8703521ce0672e6b56ee275b364ee8a2cd9377bfc2a35,-1,1,1,26.20959715,1545136282,Vote,c64d1afc2e37bc490243e8ee611262c2b878528da13fa142973f88d5f9d4542c
5fe8ca4ffc58354ff5ebe39e4656512f4833e8a3dc0750b3a18002a87948c138,-1,1,1,26.20959715,1545133129,Vote,12ca7c5e8e14a285bd827b16d97251cccd5949e532ba00637f4f175f2553a0f8
a2d145f594226e0fd7261b87c838bc997f3388f07c0a993e29d367535a738e97,-1,1,1,26.20959715,1545130978,Vote,24537bbcdbd75432b107e64d66799309b7ed0c3403328b7ecc5528d8e912920b
dfaba03ff160e150f9ff5835fe196c800b81838a0bd2a4a534b6f3de09d961b1,-1,1,1,26.20959715,1545128909,Vote,fb8a05848790cf5069585c72e0e63bbae73773a330fa35dd2ead771baa779f73
fddd5f492083afb522b3533426c9c9dd6f4d09054c043196962b0e08f42a6b74,-1,1,1,26.20959715,1545128188,Vote,4d2a3c9a9847462ffccc5944aa93fe6d420d464ad2b899f793e0652ccc4bd9aa
86c24269780986496a86cf03767bdd25aafbd7f2396eb92a141ee6131ba69966,1,2,1,27.16817951,1545128167,Vote,2015c4acc8439ac60ea4275a88e1e3b687c2faea3d839b41d81bbb5b82fabd7b
db70687171f15cd91fac53b2e30bf20bd728855e9853c65b2c90f90a13e35a20,-1,1,1,26.20959715,1545127861,Vote,86fa8266793e1cb833ec661efc0f85db744a94d5ce362e1be693131b063cadac
490fecd195fd70f6055934633bf13d2177ad7822ad077f581db1f6b5cfb42cd4,1,2,1,27.16817951,1545127145,Vote,1e063330f2b7cb73751aac67e4a9d10c39098b8d5d99ce74888134efdd7e35ce
b6ee3550f61ff048b27e7e4c9b4d38be06b18c8a7dea82b73819cef972d1b02c,1,2,1,27.16817951,1545116566,Vote,a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a
111c4bc6fe43d3b964845c87cd585eac8d8ce94c85c699b024fe48561f76e3e4,1,2,1,27.16817951,1545114950,Vote,8c6a81c4db1135f3537117f04b667610e65713d5acbc1e72d727d7873c9136de
63ab9a4670e24d171823ec6a72ac7d9e169bbceac1a0215a3c22851759064a3b,1,2,1,27.16817951,1545106421,Vote,a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a
824316a647b4946e60d3e62fdc44d4e733114edcb2783897a2e4fd447a200fb1,1,2,1,27.16817951,1545097488,Vote,c21b36107d2335a4883c35c33534bdcbe86b67ed8d9803eead510314697c0624
0c565bcded0f430587c8a9f353cdd7f5e248b61d148398a7bf05c3d3f6f9612b,-1,1,1,26.20959715,1545095985,Vote,2d39f36c77f62aabd9a435435bdfb91fc3d990aa623a740645464cc3b382b8eb
087366b4e6098ff6dfa57769cf7e0e20b3d5b7b8487256daab14f161d95c8e1f,1,2,1,27.16817951,1545093286,Vote,a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a
e84478e86f9ed2d19e38d6c0460a0550cb02bf02823cf39ac016a1805950871f,-1,1,1,26.20959715,1545089869,Vote,19095c0288f9dbca5868c92df34d487e640b57c6f20e41ccf8bf044e694d79d9
04a5ffc3c5001124a43d79a1f1608f69bd7c23e1970df7ec0c60897902798d01,1,2,1,27.17776533,1545086353,Vote,069fa80fddefac9ce3274241aeeff410591d026e923426e0e6af2b60f9a19c92
d3b1892ee4941c21b250c08dcca37ff9d1192331de7a4ac15e875fe4895920a4,1,2,1,27.17776533,1545085923,Vote,4b6e9b95ff1284cfd01f4b8e661d073e147f9ef29e365053ce6c437e2af4fdfe
19095c0288f9dbca5868c92df34d487e640b57c6f20e41ccf8bf044e694d79d9,1,0,1,26.20959715,1545084504,Ticket,e84478e86f9ed2d19e38d6c0460a0550cb02bf02823cf39ac016a1805950871f
24537bbcdbd75432b107e64d66799309b7ed0c3403328b7ecc5528d8e912920b,1,0,1,26.20959715,1545084504,Ticket,a2d145f594226e0fd7261b87c838bc997f3388f07c0a993e29d367535a738e97
2d39f36c77f62aabd9a435435bdfb91fc3d990aa623a740645464cc3b382b8eb,1,0,1,26.20959715,1545084504,Ticket,0c565bcded0f430587c8a9f353cdd7f5e248b61d148398a7bf05c3d3f6f9612b
39348641837ded168390bfeef085466b2c1e521872dbb73ba1e3768b3cee365a,1,0,1,26.20959715,1545084504,Ticket,52714bcd14ed4e3c5cc0e347980662ce8a2e8dad416bd220ce13efb239152dc3
4d2a3c9a9847462ffccc5944aa93fe6d420d464ad2b899f793e0652ccc4bd9aa,1,0,1,26.20959715,1545084504,Ticket,fddd5f492083afb522b3533426c9c9dd6f4d09054c043196962b0e08f42a6b74
6c61def901f01d54f821707993c3952e435dec45c9ce70a7c20af3279d4d2cdb,1,0,1,26.20959715,1545084504,Ticket,3f508bd7c2f44f9941270bc5d1bcade0af713f9449a765741f514e44d837ce98
94805d62ac4931c9ffe5c5f7f31aa284613193415a13f3dd1194b8af9cd36f90,1,0,1,26.20959715,1545084504,Ticket,65cbd42d28bc3fc7e1ad46264432b458c66d14ae8b3e16e34af3c0950ab33a86
a7862d24dd490033b034e90bfdedada004431fb7fa1fc898acdd40d60b3e3fbc,1,0,1,26.20959715,1545084504,Ticket,defa71a4672c63b6610f7764e91bb63d58da97d7baf3efb04ece1cc95981b642
c7487ed1ecb8f4606e68639aca9c2adbcb92124671d1679d82c683d1398c2b67,1,0,1,26.20959715,1545084504,Ticket,c7392fef243ccb0047789d8b0f3a24ffeeba2a3d61609ecba2ce20847a9b9cf6
f8ee16568d1b4b116810bda020816ae906655db97ac3f60b25c33749e408ae12,1,0,1,26.20959715,1545084504,Ticket,306c6334e9d17bfd9d0b3a1ba4e412deb8409e2454dd668222e8a054ec6d3a45
fb8a05848790cf5069585c72e0e63bbae73773a330fa35dd2ead771baa779f73,1,0,1,26.20959715,1545084504,Ticket,dfaba03ff160e150f9ff5835fe196c800b81838a0bd2a4a534b6f3de09d961b1
2fac9d69511def98e114466a88fb005697ee174d51af1a1de46469317d6f7b98,1,0,1,26.20959715,1545080855,Ticket,d8270e8e88c1e294f78546e468daa73e44b1212cdf1440730021897befefeacf
86fa8266793e1cb833ec661efc0f85db744a94d5ce362e1be693131b063cadac,1,0,1,26.20959715,1545080855,Ticket,db70687171f15cd91fac53b2e30bf20bd728855e9853c65b2c90f90a13e35a20
90c79ff307f9cdf794808772aa652ab80c3c4ce4865b653c4bacda4f7c575774,1,0,1,26.20959715,1545080855,Ticket,30c135a0843f738ed972d0c9bd823d8199789704b1bc6c99dc0884c0529e299d
c18f976a50a5508fbe615297b179797ea695df86d1ac017f9edb42f913d22542,1,0,1,26.20959715,1545080855,Ticket,5551e41a2254b3945a0c87be9e900fd74e3abd1a2d8eed0bfa99b1dd81bf6e57
c8b9e30f2003323308981bb955c6cf59fa125ce738b1d0fb5b8b60c6b1d40908,1,0,1,26.20959715,1545080855,Ticket,e1753defeeae7574d2994d8f50008ba7cba00df900b3d089166edd057963b879
12ca7c5e8e14a285bd827b16d97251cccd5949e532ba00637f4f175f2553a0f8,1,0,1,26.20959715,1545080565,Ticket,5fe8ca4ffc58354ff5ebe39e4656512f4833e8a3dc0750b3a18002a87948c138
2cf7850a0ccccd61a8878bf480f0ce20dbc017f331959142469dbb51c3af10f6,1,0,1,26.20959715,1545080565,Ticket,b2af62c33479eae1ae2229b0651f9193501f858a5746408a148470aefd8528ff
a13c8ba8fc2bf8310aa413218104a60012cf638d69ac350c66dddc6eb6b8479e,1,0,1,26.20959715,1545080565,Ticket,eaa1d37b19f3b8d6a0213960dc11bcbf3eea5fe3b5380d38322ef2c63469ad21
c64d1afc2e37bc490243e8ee611262c2b878528da13fa142973f88d5f9d4542c,1,0,1,26.20959715,1545080258,Ticket,1c4d42a7ee29e7b3e1a8703521ce0672e6b56ee275b364ee8a2cd9377bfc2a35
