tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d39fc432680ca50c3411b054b0d4866296d3e9e86bd4a11a065a60a5371304e9,1,2,1,13.21281012,1546599721,Vote,964ba1cd2fc195f6ecf04123997c97e8975bd5c5a0b11ce10f2019e119f0d8b1
b0444e7cdc42814cb33372b32f8a88f77861b44a3dfd76f4d7323ba3345d2ef4,1,2,1,13.21281012,1546598649,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
30fa3c881771c8e9a467792bf2a918d15c13a95c69ec0f499825513e582d48b0,-1,0,1,12.29166112,1546598378,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
670ce8836378cb150ef9a116044524e2ba5411ce24050e37a33ee843ea564d33,-1,0,1,12.29166112,1546598378,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
84dda7b40097d30cd5689570057a8847512c792f2a9c204d32af8a133ddebffc,-1,0,1,12.29166112,1546598378,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
0751fd3824d2f4a491c35ad12556294fec0b754ef5a81c7974ec5dd649697321,-1,0,1,12.29166112,1546598361,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
1197b05ec0a60fa8e16fd0efa42d484d4c90dcc99de3971a7c16f40976a75b6d,-1,0,1,12.29166112,1546598361,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
322698da5929d137f24ec1fb78642147f173243914d4bca043e5d495c76b76d1,-1,0,1,12.29166112,1546598361,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
36e8ac55546337004ac4ac12f3c118520f43ba0f3eb77f4e1a865521ac480675,-1,0,1,12.29166112,1546598361,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
382665a91b93791e44ab14c2f8983593828e2bfbaa34344437401b9e1ea5720a,-1,0,1,12.29166112,1546598361,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
70685993b0c800022bbbb0f39fb7aa59b589546cdfd30ad8a2297a9c2ee92949,-1,0,1,12.29166112,1546598361,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
882a968a1e79c85b8e06da18b355d869c0c1ff62b2b3330bf4a23b537dfc3566,-1,0,1,12.29166112,1546598361,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
890c36ee9717aecd695c5a8bcf09d4aedf05c9ff94062506b51b3278c6bfb428,-1,0,1,12.29166112,1546598361,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
973980cbf9c4b58b4b0f16b75e0f94b137e867d14cb9d978dd7f07bfad467b0f,-1,0,1,12.29166112,1546598361,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
985235747081ef77c2df527bd14899821f7872cc53afd68878bf1e146f2c55b2,-1,0,1,12.29166112,1546598361,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
a517e195ba4665f4bb3aac8ec3f31afa5984ac228072f7c82046aecfb8866f5e,-1,0,1,12.29166112,1546598361,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
c89b2b5b002dcacd1df1fec8c6ea422e4c0165d2a2c4b27bcac3cd4d7a0a69aa,-1,0,1,12.29166112,1546598361,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
ccbcf64d1228776aeb12c875a3d9312d7f7b10f197d8188d7b5ca5d1f0584657,-1,0,1,12.29166112,1546598361,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
d745ea5870eda86e5e67d2ba322f74aa5484518482e58bd1bbf8c8374b0093f3,-1,0,1,12.29166112,1546598361,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
ecaf32f38dc2fd0a70260da64b826076f467f0c6f84f5af89972c2fd4e819ece,-1,0,1,12.29166112,1546598361,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
f5b19622ff60f59fc0dd2b3ec79c8caa0b92b143ad974b11e5633b8589beed1b,-1,0,1,12.29166112,1546598361,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
fb03dae61292af762dd3752515a1830248b0b0cc52af51b5b552ef39fcf61cb1,-1,0,1,12.29166112,1546598361,Ticket,04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,1,1,12.29166112,1546598354,Regular,670ce8836378cb150ef9a116044524e2ba5411ce24050e37a33ee843ea564d33
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,13,1,12.29166112,1546598354,Regular,ccbcf64d1228776aeb12c875a3d9312d7f7b10f197d8188d7b5ca5d1f0584657
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,10,1,12.29166112,1546598354,Regular,36e8ac55546337004ac4ac12f3c118520f43ba0f3eb77f4e1a865521ac480675
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,4,1,12.29166112,1546598354,Regular,d745ea5870eda86e5e67d2ba322f74aa5484518482e58bd1bbf8c8374b0093f3
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,19,1,12.29166112,1546598354,Regular,f5b19622ff60f59fc0dd2b3ec79c8caa0b92b143ad974b11e5633b8589beed1b
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,11,1,12.29166112,1546598354,Regular,322698da5929d137f24ec1fb78642147f173243914d4bca043e5d495c76b76d1
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,6,1,12.29166112,1546598354,Regular,973980cbf9c4b58b4b0f16b75e0f94b137e867d14cb9d978dd7f07bfad467b0f
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,9,1,12.29166112,1546598354,Regular,382665a91b93791e44ab14c2f8983593828e2bfbaa34344437401b9e1ea5720a
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,15,1,12.29166112,1546598354,Regular,985235747081ef77c2df527bd14899821f7872cc53afd68878bf1e146f2c55b2
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,7,1,12.29166112,1546598354,Regular,ecaf32f38dc2fd0a70260da64b826076f467f0c6f84f5af89972c2fd4e819ece
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,3,1,12.29166112,1546598354,Regular,0751fd3824d2f4a491c35ad12556294fec0b754ef5a81c7974ec5dd649697321
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,14,1,12.29166112,1546598354,Regular,a517e195ba4665f4bb3aac8ec3f31afa5984ac228072f7c82046aecfb8866f5e
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,18,1,12.29166112,1546598354,Regular,1197b05ec0a60fa8e16fd0efa42d484d4c90dcc99de3971a7c16f40976a75b6d
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,0,1,12.29166112,1546598354,Regular,882a968a1e79c85b8e06da18b355d869c0c1ff62b2b3330bf4a23b537dfc3566
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,5,1,12.29166112,1546598354,Regular,70685993b0c800022bbbb0f39fb7aa59b589546cdfd30ad8a2297a9c2ee92949
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,16,1,12.29166112,1546598354,Regular,fb03dae61292af762dd3752515a1830248b0b0cc52af51b5b552ef39fcf61cb1
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,17,1,12.29166112,1546598354,Regular,c89b2b5b002dcacd1df1fec8c6ea422e4c0165d2a2c4b27bcac3cd4d7a0a69aa
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,12,1,12.29166112,1546598354,Regular,890c36ee9717aecd695c5a8bcf09d4aedf05c9ff94062506b51b3278c6bfb428
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,2,1,12.29166112,1546598354,Regular,84dda7b40097d30cd5689570057a8847512c792f2a9c204d32af8a133ddebffc
04385859a78df5447d3f39089bdf1fdc091c853047999485b92b72f781f00cdd,1,8,1,12.29166112,1546598354,Regular,30fa3c881771c8e9a467792bf2a918d15c13a95c69ec0f499825513e582d48b0
