tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dac7f202153839583931d2822bd394c4c3f976a79a1470c2c3c3f4eeb7915c4,1,2,1,54.17481778,1556021373,Vote,4d35a1803e2379e980e8da4334ab78c5107b063df594c1e1d28063821a51054d
64bd3cf7b63d07a0ff3e2b6ae5a6eed4e96e785eddb1fed4b2f6312d650fff95,1,2,1,54.17481778,1556012967,Vote,8e3a4fdfcb6c9bb88195194da8b45d8a5146e59cd00c61a403f1efe8b0b661b1
994b1633609fd0d6d6eb78158aa0e5d45ff064deb3c22f526fbf2fe9bab70dd0,1,2,1,54.17481778,1556007941,Vote,b7a80a32377471b065b5ec96d1cc60c0b9b80383a9bf05972ed88f698da6ce90
6c731d65a0ab30d505e853b213161560f1d2349043613bacfaec2519eda86e36,1,2,1,54.17481778,1556007563,Vote,7f3bd926cf19233fbe215340932d09db1002e2978ba767c34068e9b461d0ef32
65e2200bb87a2adc94a1827784e03596aa071bedcdfcab21cad2b86ea5c5effc,1,2,1,54.17481778,1556006660,Vote,dbfd2a66a8dd60d4e32a4f9dbf5a60d3f25362078fac0f63ec45bd2a70a3e813
65a2d879fa0799d6acf1aec6c5ab640176b7a208e38929d90d054559426a9f55,1,2,1,54.18119238,1556005614,Vote,46494cd7eb94c855e7c1555832f1f0ef16b5e00e01e7c19361732eb2b900bc52
8587467b047714fb8b41a14ef4a76a74b8a50e26c8522a857a9bb1552c042e6c,1,2,1,54.18119238,1556004732,Vote,a56d0bac4519377055dc9ca3b91d3c95c3518754b5cf912b9e3c34b5493687fc
3b447ca1e522a274338eaaacf9bf5a5e5a416da158faa220a7f3ee2662a020f3,-1,2,1,54.18119238,1556003727,Regular,383f76e5aa912c718256f56a34c407e4251235d3a2a1161396f9e39507312763
383f76e5aa912c718256f56a34c407e4251235d3a2a1161396f9e39507312763,1,2,1,54.18119238,1555989713,Vote,3b447ca1e522a274338eaaacf9bf5a5e5a416da158faa220a7f3ee2662a020f3
5f189393fa547f62a5b4e62da7fc54088b5ce067b9c31313c0c92887441a74d4,-1,2,1,54.18119238,1555957711,Regular,09db7711247f8f7f8d77640229301de0661623e7b64d7d0b9ecb34e1efe7c7f9
523b7d41b7feb0b7826eaf93a005fab66d7f951c5b9a157c6cdd2615375b0d85,-1,5,1,54.18119238,1555956505,Regular,b92deb1fe8243ffd020a056f2e5b0cc09130468b4ce6c5d5b425954e7f5eabd6
79832ed8f03b6ed6d47fa19c120987adc2514118442663a97b61fb3b3671fd13,-1,1,1,54.18119238,1555946243,Regular,1dfe16492d3810b5901636cec36f4b59bf82085d2467c6cf663f1a33945bbe91
79832ed8f03b6ed6d47fa19c120987adc2514118442663a97b61fb3b3671fd13,-1,6,1,54.18119238,1555946243,Regular,b24e96bfb8d717fb858b76315c1caa7087403dcbd8691ce2fcf703c1243a6bb1
79832ed8f03b6ed6d47fa19c120987adc2514118442663a97b61fb3b3671fd13,-1,0,1,54.18119238,1555946243,Regular,f253a5385fc52f6c760e96cd2a1586057f3b2038b0d0af7c757b5c3af6d30118
f253a5385fc52f6c760e96cd2a1586057f3b2038b0d0af7c757b5c3af6d30118,1,2,1,54.18119238,1555919086,Vote,79832ed8f03b6ed6d47fa19c120987adc2514118442663a97b61fb3b3671fd13
1dfe16492d3810b5901636cec36f4b59bf82085d2467c6cf663f1a33945bbe91,1,2,1,54.18119238,1555885869,Vote,79832ed8f03b6ed6d47fa19c120987adc2514118442663a97b61fb3b3671fd13
09db7711247f8f7f8d77640229301de0661623e7b64d7d0b9ecb34e1efe7c7f9,1,2,1,54.18119238,1555871966,Vote,5f189393fa547f62a5b4e62da7fc54088b5ce067b9c31313c0c92887441a74d4
d8ee10a7bfecd6bc193d668e3e24047dfea927a52c32397831de623b2a6086ff,-1,0,1,54.18119238,1555832117,Regular,a656cd5502382a56885539535e538fdc649f34009a063c9dd95b3f82e19deb6f
b92deb1fe8243ffd020a056f2e5b0cc09130468b4ce6c5d5b425954e7f5eabd6,1,2,1,54.18119238,1555830309,Vote,523b7d41b7feb0b7826eaf93a005fab66d7f951c5b9a157c6cdd2615375b0d85
b24e96bfb8d717fb858b76315c1caa7087403dcbd8691ce2fcf703c1243a6bb1,1,2,1,54.18119238,1555688530,Vote,79832ed8f03b6ed6d47fa19c120987adc2514118442663a97b61fb3b3671fd13
a656cd5502382a56885539535e538fdc649f34009a063c9dd95b3f82e19deb6f,1,2,1,54.18119238,1555687927,Vote,d8ee10a7bfecd6bc193d668e3e24047dfea927a52c32397831de623b2a6086ff
