tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b08e9e7536847bd639119e22c4cdc447ca8e844b775cac5ffc090d6c170e15,-1,10,1,14.7538223,1545245809,Regular,831305ab90f74c86832b3533d5bf147174177774ac3fda8137a9ae7175bf1ac4
831305ab90f74c86832b3533d5bf147174177774ac3fda8137a9ae7175bf1ac4,1,2,1,14.7538223,1545244023,Vote,32b08e9e7536847bd639119e22c4cdc447ca8e844b775cac5ffc090d6c170e15
4ad728c0649520122cf3167a97669494dbb015bbfc5110228f4bf628976e22f7,1,2,1,14.7538223,1545238687,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
62eeb0e7c1aaf41c4c9905a170b14334070fcf241d8bee0afc6d3dbba69f7274,-1,7,1,14.7538223,1545238393,Regular,442d6b815716abc770dd7a694367f7e34ef481d598b00d9127e6c30e8fdcf480
442d6b815716abc770dd7a694367f7e34ef481d598b00d9127e6c30e8fdcf480,1,2,1,14.7538223,1545237363,Vote,62eeb0e7c1aaf41c4c9905a170b14334070fcf241d8bee0afc6d3dbba69f7274
b485775fb21b6fe89bc83848f472d1015a2d5701dbb9a46440d75fd90f3ae5b7,-1,1,1,10.24308997,1545233055,Vote,8ac1d4a3156360b3abf0d1aa1bfdc6efbdb95471b27f1db1d7a57d6b0c8b5412
c99ec183636a54634b3688e573d2ccefc39c8316ca41997b257655932d6d910e,-1,1,1,10.24308997,1545232341,Vote,809593fade4a19a8b209cb47c2c5bfceaa16fbf59234b7ec6e677b354142a65a
eb7ab807ce2197d9485d3dc0cc71fabbb2915ece4928249ea56308509a6f908f,-1,1,1,10.24308997,1545231519,Vote,867c9017a4d6655955a97515955f7b945c94bb82884d0f3174f66d8326eedbea
72313da8df91dcea04c0c8d5e2daf8e655d9c1eb203df34ca9f3c80b99fa967d,-1,1,1,10.24308997,1545230931,Vote,f74737f56b42bcdec3114c5d32e13ba8ff0bac740bb77146bbe91c8191fdefad
9a628f7b731930bd8538ac3f7c267abb5e9ba46f1e07bf3496da6fb3dca0fe64,-1,5,1,14.76331322,1545227194,Regular,520a49275d5534c00d11ab709b048e1a04c47c0b8cf36ba565b1abfa3850afbb
14960a3626ce7ed92ccbd5e0ecbd1125a42cbd273c8ab2edcad1f6e280272223,-1,4,1,14.76331322,1545226289,Regular,13caf926834374e618fab69695c4de2c3111db7af2767faf44c4349d1806b286
fc0625bae754eab8a35bf4dd34119f87536d4f592f6b85e19b127643534458ae,-1,1,1,10.24308997,1545226205,Vote,93582dfdb698eb7a87a682793116af8e85edb48bbef670408237e34c0da4d134
eca131e9d1a25932aab9809cfe8ee22fc4a97cd50571052f16c1b192b2a47b6b,-1,1,1,10.24308997,1545225827,Vote,442c8e53a6841139c5635998d80c8d0a78cd63eede6ba4a25b3ff022d9d7635c
13caf926834374e618fab69695c4de2c3111db7af2767faf44c4349d1806b286,1,2,1,14.76331322,1545225784,Vote,14960a3626ce7ed92ccbd5e0ecbd1125a42cbd273c8ab2edcad1f6e280272223
520a49275d5534c00d11ab709b048e1a04c47c0b8cf36ba565b1abfa3850afbb,1,2,1,14.76331322,1545225700,Vote,9a628f7b731930bd8538ac3f7c267abb5e9ba46f1e07bf3496da6fb3dca0fe64
d4e41af07d29a263afb0171a5cbcb1a2dc45c33d1cbf7a8b5921280bd1492f0a,-1,7,1,14.76331322,1545224957,Regular,8839f216d9c7c71c344f450c795a78f3cfbbc7529acf13e8ffa033cd83af7a9c
84d41d3edc5b11b355bb99740f271756c5f32c46d42a4a29587b83558ada0103,-1,1,1,10.24308997,1545224406,Vote,f8a6b988b15a9911eee4c4b5f78ba66d20872e0b1008fe64c12b0476433df46f
8839f216d9c7c71c344f450c795a78f3cfbbc7529acf13e8ffa033cd83af7a9c,1,2,1,14.76331322,1545224237,Vote,d4e41af07d29a263afb0171a5cbcb1a2dc45c33d1cbf7a8b5921280bd1492f0a
9c201558f003adc3e0ae105b603a84a1d1f43bfe8033bcfce3efc38217a12582,-1,1,1,10.24308997,1545223116,Vote,273315917a8707ed51c7c6b53fc824adedf96c686e43cece22ed128dfe5d4255
9829bf83f61ca7beb67d352098d736edbd71f8dbe5fad185f774e646332c354c,-1,1,1,10.24308997,1545222843,Vote,e532a9eddba16dc88b08056355ae8e148a8397d0530f8718c2fb73ae84057cea
afa0735bf197096573e8fdb3f6a998e5af240f5948d9aa5ff286f192f65974ba,-1,1,1,10.24308997,1545222359,Vote,2d0f9ff4ec76bb7dee18778dc8527d5934cd94f647fe3317de5b0f33f4b9def9
7b576e195903f6d6521604e2ead05a71f90dc24100665c604a60692cbb8bce63,-1,1,1,10.24308997,1545222275,Vote,136c4d1e7b84e7311244cacf772190da22489fa21284a1ffe4c1f1bab7b63681
ba8659e0737a64ed8952f240e92dc80e9d99435120be99349ebcaf86ab6d5680,-1,1,1,10.24308997,1545222149,Vote,7e52420f9c5746a65846ffaec181dd5a9e0a9b52e0bdfe9aaed91e30ac42aab8
2a40d4f6866f0d6573b492c83d3fe4dabc118287af561d011a37ee1b6c0994d4,-1,1,1,10.24308997,1545221960,Vote,d081616e95ed09e9041d1e08c1cd64cdffaa5d7ecfd5d289e985a4047ba0e1a8
e532a9eddba16dc88b08056355ae8e148a8397d0530f8718c2fb73ae84057cea,1,0,1,10.24308997,1545221409,Ticket,9829bf83f61ca7beb67d352098d736edbd71f8dbe5fad185f774e646332c354c
0ba561500bfb3fd95af54786638ac26cfec620dd26503fd3ab655c41f4d13a32,1,0,1,10.24308997,1545221388,Ticket,1775da25c4656f2282fd559eaf987361c77e3adaaf43b4cbc20b7a922a1967ae
136c4d1e7b84e7311244cacf772190da22489fa21284a1ffe4c1f1bab7b63681,1,0,1,10.24308997,1545221388,Ticket,7b576e195903f6d6521604e2ead05a71f90dc24100665c604a60692cbb8bce63
15f03445829f13b466e546ad13d3fff7ce0d59c77781e51e07dca7f99cf4530f,1,0,1,10.24308997,1545221388,Ticket,811444dc8468b27cedc41719e881fac7413e5ff8024c5cdb51dbb709c79168af
273315917a8707ed51c7c6b53fc824adedf96c686e43cece22ed128dfe5d4255,1,0,1,10.24308997,1545221388,Ticket,9c201558f003adc3e0ae105b603a84a1d1f43bfe8033bcfce3efc38217a12582
2d0f9ff4ec76bb7dee18778dc8527d5934cd94f647fe3317de5b0f33f4b9def9,1,0,1,10.24308997,1545221388,Ticket,afa0735bf197096573e8fdb3f6a998e5af240f5948d9aa5ff286f192f65974ba
2e50f5a44cf41f460e248b640538d6b3757213a074adb792b7af221a2ff80881,1,0,1,10.24308997,1545221388,Ticket,cb48764e71e411651b6221ef18f7dca8858a93a2cb8c8e73a8642d038555bcaa
442c8e53a6841139c5635998d80c8d0a78cd63eede6ba4a25b3ff022d9d7635c,1,0,1,10.24308997,1545221388,Ticket,eca131e9d1a25932aab9809cfe8ee22fc4a97cd50571052f16c1b192b2a47b6b
7e52420f9c5746a65846ffaec181dd5a9e0a9b52e0bdfe9aaed91e30ac42aab8,1,0,1,10.24308997,1545221388,Ticket,ba8659e0737a64ed8952f240e92dc80e9d99435120be99349ebcaf86ab6d5680
809593fade4a19a8b209cb47c2c5bfceaa16fbf59234b7ec6e677b354142a65a,1,0,1,10.24308997,1545221388,Ticket,c99ec183636a54634b3688e573d2ccefc39c8316ca41997b257655932d6d910e
867c9017a4d6655955a97515955f7b945c94bb82884d0f3174f66d8326eedbea,1,0,1,10.24308997,1545221388,Ticket,eb7ab807ce2197d9485d3dc0cc71fabbb2915ece4928249ea56308509a6f908f
8ac1d4a3156360b3abf0d1aa1bfdc6efbdb95471b27f1db1d7a57d6b0c8b5412,1,0,1,10.24308997,1545221388,Ticket,b485775fb21b6fe89bc83848f472d1015a2d5701dbb9a46440d75fd90f3ae5b7
93582dfdb698eb7a87a682793116af8e85edb48bbef670408237e34c0da4d134,1,0,1,10.24308997,1545221388,Ticket,fc0625bae754eab8a35bf4dd34119f87536d4f592f6b85e19b127643534458ae
af89cdf4139544489e317d4cb776c6621f91e797c4744a1c28ecf4fb2875e276,1,0,1,10.24308997,1545221388,Ticket,696e62b7a9e5ec6d37570a92a78c2212f2d98bab7b5a00373eb75406c409fbd7
bf11d548500083432cb239630275149aa00662a22a20891bd52c6be538e7ccff,1,0,1,10.24308997,1545221388,Ticket,458711ebd8722537772d9a6d607fdd178d1fc806a286474e336d60d259e48125
c91f0bbc2ccb6a8f2b94d0760990aff96a12c896581f1ea1633dfc0084739ded,1,0,1,10.24308997,1545221388,Ticket,8f279cd7103866694e5cc1b14d72993097b06aa24d55f4b4a6a75961e051d1b4
d081616e95ed09e9041d1e08c1cd64cdffaa5d7ecfd5d289e985a4047ba0e1a8,1,0,1,10.24308997,1545221388,Ticket,2a40d4f6866f0d6573b492c83d3fe4dabc118287af561d011a37ee1b6c0994d4
ee4f57bf39501a98feefa626e3b2f88abb1e290ffeede01496e61bd511885f5c,1,0,1,10.24308997,1545221388,Ticket,9e4ea16b54f5a7bdf1956ad05d0e7f0763e4e331a6c525cdbe6c1191577ddb7b
f74737f56b42bcdec3114c5d32e13ba8ff0bac740bb77146bbe91c8191fdefad,1,0,1,10.24308997,1545221388,Ticket,72313da8df91dcea04c0c8d5e2daf8e655d9c1eb203df34ca9f3c80b99fa967d
f8a6b988b15a9911eee4c4b5f78ba66d20872e0b1008fe64c12b0476433df46f,1,0,1,10.24308997,1545221388,Ticket,84d41d3edc5b11b355bb99740f271756c5f32c46d42a4a29587b83558ada0103
