tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,17,1,0.05814248,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,18,1,58.68007671,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,19,1,0.05814248,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,20,1,58.68007671,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,21,1,0.05814248,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,22,1,58.68007671,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,23,1,0.05814248,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,24,1,58.68007671,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,25,1,0.05814248,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,26,1,58.68007671,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,27,1,0.05814248,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,28,1,58.68007671,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,29,1,0.05814248,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,30,1,58.68007671,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,31,1,0.05814248,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,32,1,58.68007671,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,33,1,0.05814248,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,34,1,58.68007671,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,4,1,58.68007671,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,3,1,0.05814248,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,5,1,0.05814248,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,6,1,58.68007671,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,7,1,0.05814248,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,8,1,58.68007671,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,9,1,0.05814248,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,10,1,58.68007671,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961,-1,11,1,0.05814248,1550432180,Regular,cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,39,1,58.68007671,1550431393,Regular,c487e85e28db2b4ac788705f093055118ea0c7fa07315608d800d8f2bad181b4
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,0,1,0.05814248,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,1,1,58.68007671,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,2,1,0.05814248,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,3,1,58.68007671,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,4,1,0.05814248,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,5,1,58.68007671,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,6,1,0.05814248,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,7,1,58.68007671,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,8,1,0.05814248,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,9,1,58.68007671,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,10,1,0.05814248,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,11,1,58.68007671,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,12,1,0.05814248,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,13,1,58.68007671,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,14,1,0.05814248,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,15,1,58.68007671,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,16,1,0.05814248,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,17,1,58.68007671,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,18,1,0.05814248,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,19,1,58.68007671,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,20,1,0.05814248,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,21,1,58.68007671,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,22,1,0.05814248,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,23,1,58.68007671,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,24,1,0.05814248,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,25,1,58.68007671,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,26,1,0.05814248,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,27,1,58.68007671,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,28,1,0.05814248,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,29,1,58.68007671,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,30,1,0.05814248,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,31,1,58.68007671,1550431393,Regular,43c1ef1b7b1e2d76dfde1a8d483bfa91782d7c6040a7d12a52cac13b4a8ec961
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,32,1,0.05814248,1550431393,Regular,c487e85e28db2b4ac788705f093055118ea0c7fa07315608d800d8f2bad181b4
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,33,1,58.68007671,1550431393,Regular,c487e85e28db2b4ac788705f093055118ea0c7fa07315608d800d8f2bad181b4
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,34,1,0.05814248,1550431393,Regular,c487e85e28db2b4ac788705f093055118ea0c7fa07315608d800d8f2bad181b4
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,35,1,58.68007671,1550431393,Regular,c487e85e28db2b4ac788705f093055118ea0c7fa07315608d800d8f2bad181b4
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,36,1,0.05814248,1550431393,Regular,c487e85e28db2b4ac788705f093055118ea0c7fa07315608d800d8f2bad181b4
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,37,1,58.68007671,1550431393,Regular,c487e85e28db2b4ac788705f093055118ea0c7fa07315608d800d8f2bad181b4
cdceacbf954b0890a1e4f98768acbad6e9881546d92f7dff95818605c4c231db,1,38,1,0.05814248,1550431393,Regular,c487e85e28db2b4ac788705f093055118ea0c7fa07315608d800d8f2bad181b4
