tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc9da1103cdb7caf5779191ab0972b620e1afddf42a03e501e463161a24a868b,-1,1,1,19.4082286,1538018594,Vote,113c70d5bfa7b5617c71c198eb36e151b8e9e8612c556e44ddd82a4488b772a5
2c4feab0c9df6a5e9dcbb442d53eeef5c328ca90505e77d82de106fdb459e4d0,-1,1,1,19.4082286,1538014995,Vote,172e774491251b29087677ec3301f7455d07d4b69dac568eb05bb293a8eb4037
1985c26a16f2cbad1d497f7f80426b44df7dc50d6ed92e4fab23bd74464fbae0,-1,1,1,19.4082286,1537993321,Vote,cf8af3f0ded5ac8c25749ac36fb8d4e77d5012d2af58298b230e4f204a95de9f
5444d1842219c14857fc1d8726d350657ca69e23d99442a6c3a5db453a8487d5,-1,1,1,19.4082286,1537973607,Vote,ca7a0930d8478e7ac953d8bc4bc26a463cfb50ada21e660718efaa1bbe77be62
b1f3cae24e86506627b2f9487312ff0575585c2202b18116a51b88afb13faba8,-1,1,1,19.4082286,1537940529,Vote,4ccb58f715c63ea30401cde32bccd3b610fc030c5de68780a583fdf9d5e57e0b
4c8d8fd2f1d200113775285fb89a165e0daeef566236533e9bba15c791b4d332,-1,1,1,19.4082286,1537934201,Vote,309d3978b286efd732ab78867856603291180b1082d5a836326ae18472626cdf
4c118d1959c03e2daaf07a6a89a0c0dcda532dbabc0f60181befb94ff1a86b41,-1,1,1,19.4082286,1537933642,Vote,92da3154fbe01801b85103a7bb0ccc2c3cc4724a254c95cd9e7245c1058caadd
102ab8ae96ce2bff379afa03ecfb8918231d15877bf2feba093e2f7f51691db9,-1,1,1,19.4082286,1537923121,Vote,95bc1c75cac9c7c29a702d362bd857776e84df8423a4462ab54b33f261778358
7b2cd7104008af80a1810921cae24258640942de5ee640631b877676df398cbe,-1,1,1,19.4082286,1537917718,Vote,034d48347e1e044dfcf383bf5442b841673f0100b501da3e70e2c94dc4408d99
0948c0648fa17dbe86a7e95e50585b48eecfe17ac2ad2787b473a36d57bbb378,-1,1,1,19.4082286,1537914655,Vote,30c92d597df5ed05b60d1e5f5d75a3eff211dca73203be298d007fde3abd63f7
5736abf767494d479b9bd3649ee1212912ee348289cdda622c105bc95cdb3c06,-1,1,1,19.4082286,1537911460,Vote,cb9e456748b1335cf73db71693e6741f13611db799944766fcc1024183a8971a
a4e0ad261dadb1fdb7f2b4fa8e57e449c58b97e76de718c62da1d046b17b4ae6,-1,1,1,19.4082286,1537906702,Vote,5730b0125b91e1c4685449fba47a3428dca61c52551777a3c49eeee086cf1392
4ccb58f715c63ea30401cde32bccd3b610fc030c5de68780a583fdf9d5e57e0b,1,0,1,19.4082286,1537904197,Ticket,b1f3cae24e86506627b2f9487312ff0575585c2202b18116a51b88afb13faba8
95bc1c75cac9c7c29a702d362bd857776e84df8423a4462ab54b33f261778358,1,0,1,19.4082286,1537904197,Ticket,102ab8ae96ce2bff379afa03ecfb8918231d15877bf2feba093e2f7f51691db9
ca7a0930d8478e7ac953d8bc4bc26a463cfb50ada21e660718efaa1bbe77be62,1,0,1,19.4082286,1537904197,Ticket,5444d1842219c14857fc1d8726d350657ca69e23d99442a6c3a5db453a8487d5
d243fc419657686d7ea1aa07dbc8edc7dfc14972f498a6df9d477a7331f99ddc,1,0,1,19.4082286,1537904197,Ticket,af9c4b0efab828a5ca16242d757cd98963e48e731cf918431c9274d439fa6736
034d48347e1e044dfcf383bf5442b841673f0100b501da3e70e2c94dc4408d99,1,0,1,19.4082286,1537903842,Ticket,7b2cd7104008af80a1810921cae24258640942de5ee640631b877676df398cbe
0c4e22abf1605e06b2ca72becb8e06d11cf6b257a9c922310c26b858746d1567,1,0,1,19.4082286,1537903842,Ticket,16c3745c527c88c13fe8f3a112180774c35fc79e9d78faaf9386978e75632618
113c70d5bfa7b5617c71c198eb36e151b8e9e8612c556e44ddd82a4488b772a5,1,0,1,19.4082286,1537903842,Ticket,fc9da1103cdb7caf5779191ab0972b620e1afddf42a03e501e463161a24a868b
172e774491251b29087677ec3301f7455d07d4b69dac568eb05bb293a8eb4037,1,0,1,19.4082286,1537903842,Ticket,2c4feab0c9df6a5e9dcbb442d53eeef5c328ca90505e77d82de106fdb459e4d0
309d3978b286efd732ab78867856603291180b1082d5a836326ae18472626cdf,1,0,1,19.4082286,1537903842,Ticket,4c8d8fd2f1d200113775285fb89a165e0daeef566236533e9bba15c791b4d332
30c92d597df5ed05b60d1e5f5d75a3eff211dca73203be298d007fde3abd63f7,1,0,1,19.4082286,1537903842,Ticket,0948c0648fa17dbe86a7e95e50585b48eecfe17ac2ad2787b473a36d57bbb378
55f8c5b7fead8b10db2d41d26476894a1e8e5d5cb8fb81ca69b846f796041cd1,1,0,1,19.4082286,1537903842,Ticket,82c9ec8f71c9a65513a2389d0539184d0802a008ecc7a5e908f6c7c6ec88f2c7
5730b0125b91e1c4685449fba47a3428dca61c52551777a3c49eeee086cf1392,1,0,1,19.4082286,1537903842,Ticket,a4e0ad261dadb1fdb7f2b4fa8e57e449c58b97e76de718c62da1d046b17b4ae6
5981a1a4bc759b27d4474288603d587ef1c14375c4c9fa0f9a496291a17e6714,1,0,1,19.4082286,1537903842,Ticket,0256a0d6d447374322dd050b08bf572579552ff055438f2642c7d85bd658ac3a
5a2e4cecf89fefa3a766391e345feb2d2ad1bbda63b4917ffe85221f56fab15a,1,0,1,19.4082286,1537903842,Ticket,71d8d68eb0c33634fc78a946c28938370b7963a7da25aa34298df4803948e9c3
606b34255dba98d62968c745c05480d592854a4bde05e5effc1377c097f40dd5,1,0,1,19.4082286,1537903842,Ticket,53d3355514c48fd5816694e03d16e175df563b96f2f371abafd9c5d554cb5eca
92da3154fbe01801b85103a7bb0ccc2c3cc4724a254c95cd9e7245c1058caadd,1,0,1,19.4082286,1537903842,Ticket,4c118d1959c03e2daaf07a6a89a0c0dcda532dbabc0f60181befb94ff1a86b41
983ce8313115c42906e9690670c26b659a7ade9b6ac446d72622c49c405e6fe1,1,0,1,19.4082286,1537903842,Ticket,2acf972a6ea23ce41e66005641f3e4841ea8a4e38efef5487f7ee7d59fd319ac
cb9e456748b1335cf73db71693e6741f13611db799944766fcc1024183a8971a,1,0,1,19.4082286,1537903842,Ticket,5736abf767494d479b9bd3649ee1212912ee348289cdda622c105bc95cdb3c06
cf8af3f0ded5ac8c25749ac36fb8d4e77d5012d2af58298b230e4f204a95de9f,1,0,1,19.4082286,1537903842,Ticket,1985c26a16f2cbad1d497f7f80426b44df7dc50d6ed92e4fab23bd74464fbae0
f3a1069cc9ac154c94d14c0117ccd98f1f6408e0d3ab9db0b9c8eb6feeb0ac38,1,0,1,19.4082286,1537903842,Ticket,f38d7d08652c87e9229dd230b6c004abd417e705f54e38901580ecdda0f20518
