tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
441745010553f537e51c775594bd8f9cca66e0f1c38937034d5862c333573f60,-1,13,1,12.15065439,1546103557,Regular,9a5ab8128ccd13f04177b935c6473532ba22fe36870acbe1e394ae5b5ed16dce
9a5ab8128ccd13f04177b935c6473532ba22fe36870acbe1e394ae5b5ed16dce,1,2,1,12.15065439,1546093250,Vote,441745010553f537e51c775594bd8f9cca66e0f1c38937034d5862c333573f60
8e372d00762d0972b6c926d3f0bbb4adcfda86a78be40fea2cd7d1d661ac7a28,-1,1,1,11.2202638,1546064129,Vote,69f7fbddc94e13bae98010b2b6cb938707153f84c56fdefb450e7c0278622dfc
e08106aaec9187c29caee164b85179afea9879efb27f5318a9c07351965a6243,-1,1,1,11.2202638,1546051394,Vote,f0dbbad193d2441eddcf0efa416effc971d8f3c5f6d3b73fef2ae904af169647
0f22ccfe43f9b5bc7f8ed7c47f4f8af69df5dbbf0ef76647ba66880bfe7234f0,-1,1,1,11.2202638,1546049620,Vote,4c9b20ff58f7655c567066f5d645ceed3e918d25ce7c0ca3ee8aabd1b6beecca
beee7344136b9d9dffe9de433ff8f26be9c62a53f2e6627113f5daf1dfbf14c1,-1,1,1,11.2202638,1545998031,Vote,6121cde86f55cfaa4f1a53d04b892ba9022708bab017278792d04063a2db32eb
ba8729cbe23262035ab3162c07af1771d08d213ebd1106e367f9eb8506e262bd,-1,1,1,11.2202638,1545987500,Vote,fa12bea0b5055c128f20fef9be41e288c682d6360569f0a361a5a79c29ab872d
a737aa6ddbc1672ea44376613c0ca417f7ba5d01b966ce613d3bc6ee183a4844,-1,4,1,12.15065439,1545983905,Regular,a90fba3e45fe2d1fc5cb22ed55a29eaa7fdf27c7962264adf5326ea08867ba28
5bbb71139b01bb7b67caf22e420a2c2cd99053461bd30a3b119df460abf349f6,1,2,1,12.15065439,1545983442,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
f682d55ccd942a32db34b822e1ae5b3a7d305ff1d4d943e4a54795567f7876da,-1,1,1,11.2202638,1545983274,Vote,5e079a4a4bbe9028fdd99dd820b1abd3ea9f509e79d4697c12be898fb91c90f2
a61fbe4f37f76bae8576131c5bef05db25b3e3f2d348ff3bd33f1d08a59eb9d6,-1,1,1,11.2202638,1545983210,Vote,ca8c570764a9ebe12d75a31e97033fba4b10906bf9bd1b39316acfdd68a5a26a
a0b1c00af91fc36e07f5180229ef1b1c23af09f9b7ddc2ffe92ba4833b3e31e4,-1,5,1,12.15065439,1545983126,Regular,a0dbbad82728c5f78e98901e4691d7609d9452b60d8f9512e05d99ffd1e41645
a90fba3e45fe2d1fc5cb22ed55a29eaa7fdf27c7962264adf5326ea08867ba28,1,2,1,12.15065439,1545983063,Vote,a737aa6ddbc1672ea44376613c0ca417f7ba5d01b966ce613d3bc6ee183a4844
5fe51acb1d6d8580bf62ae93c672ea922c39d331003093d169cd4c4b229c4a16,-1,1,1,11.2202638,1545982958,Vote,345218f503eae8b01c4bb3f3392c16c89b3d0b01de20c2ffc1eb53aca980d284
a0dbbad82728c5f78e98901e4691d7609d9452b60d8f9512e05d99ffd1e41645,1,2,1,12.15065439,1545982075,Vote,a0b1c00af91fc36e07f5180229ef1b1c23af09f9b7ddc2ffe92ba4833b3e31e4
22def14b0138c27feaedc926cf8015fc68f57d8c547c9a0d4a6ec18649be88f7,-1,1,1,11.2202638,1545981409,Vote,0d65cfb545639bba8c4d3a37e4f8a0c2bc64df43e9182718ce00d2e068c8808f
c844122bdedf66f7dccdea69b4920428e3db44ca471bfceff13e7e36cd9c19a5,-1,4,1,12.15065439,1545981198,Regular,56d9527e1c22fcf02c987dd23e0c7ad84a6686f4d9566e356b2ab579bc958482
de14e42346ebab3c28acc3dc77ca6b44b56fc666348038d98d15e1814de4ec96,-1,1,1,11.2202638,1545981177,Vote,04a0355e9afdf277f7598fd46bbc1a6f988b77b10d1f64d64d4753d12a2ecfe5
1593e594c0d52a18d224ec2af9d1f7b2748101e94fc27e3eca5d6f2adf34c2a4,-1,6,1,12.15065439,1545981030,Regular,23faeb07c1e1958fddd0642f7e7138dea9e81bbd660aef1b40ae9aec2d3f2ea2
56d9527e1c22fcf02c987dd23e0c7ad84a6686f4d9566e356b2ab579bc958482,1,2,1,12.15065439,1545980651,Vote,c844122bdedf66f7dccdea69b4920428e3db44ca471bfceff13e7e36cd9c19a5
23faeb07c1e1958fddd0642f7e7138dea9e81bbd660aef1b40ae9aec2d3f2ea2,1,2,1,12.15065439,1545980441,Vote,1593e594c0d52a18d224ec2af9d1f7b2748101e94fc27e3eca5d6f2adf34c2a4
2f2bd5e644ed5575cfd8c1322d5e1ebfe8ed6984ed2f1941efa22565ae6b60ba,1,0,1,11.2202638,1545979642,Ticket,9d83a6f6f72f4325f8cec39110bbc55ec2c29a81803811fbc40fc7f7b757bcb3
2f2bd5e644ed5575cfd8c1322d5e1ebfe8ed6984ed2f1941efa22565ae6b60ba,-1,0,1,11.2202936,1545979642,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
499c26c06044257e0e83069f2bec2d46c00a2a404113651b619620fddf3cc091,-1,0,1,11.2202936,1545979642,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
499c26c06044257e0e83069f2bec2d46c00a2a404113651b619620fddf3cc091,1,0,1,11.2202638,1545979642,Ticket,6a70ecef6a6727a7ac8ca47b65dfd0ced667e581481a78abac6511c7859a1674
6121cde86f55cfaa4f1a53d04b892ba9022708bab017278792d04063a2db32eb,-1,0,1,11.2202936,1545979642,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
6121cde86f55cfaa4f1a53d04b892ba9022708bab017278792d04063a2db32eb,1,0,1,11.2202638,1545979642,Ticket,beee7344136b9d9dffe9de433ff8f26be9c62a53f2e6627113f5daf1dfbf14c1
69f7fbddc94e13bae98010b2b6cb938707153f84c56fdefb450e7c0278622dfc,1,0,1,11.2202638,1545979642,Ticket,8e372d00762d0972b6c926d3f0bbb4adcfda86a78be40fea2cd7d1d661ac7a28
69f7fbddc94e13bae98010b2b6cb938707153f84c56fdefb450e7c0278622dfc,-1,0,1,11.2202936,1545979642,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
c4df6f06c8c9e6a79432f839cc29d106a6961cb96ffbd63c9b17af9070111058,-1,0,1,11.2202936,1545979642,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
c4df6f06c8c9e6a79432f839cc29d106a6961cb96ffbd63c9b17af9070111058,1,0,1,11.2202638,1545979642,Ticket,f984eb4416511003997ad5a6a539e9652d7bf8ed21723810cf98ac152dd1d613
012a3f5022a1b4d1c396974d0e2857ea3cc680672888d5d2d53af0cf18dd1508,1,0,1,11.2202638,1545979599,Ticket,303aeae8c680051649bd5f3347575bac085c13f4f979b6fdbf382f48ccbae780
012a3f5022a1b4d1c396974d0e2857ea3cc680672888d5d2d53af0cf18dd1508,-1,0,1,11.2202936,1545979599,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
04a0355e9afdf277f7598fd46bbc1a6f988b77b10d1f64d64d4753d12a2ecfe5,1,0,1,11.2202638,1545979599,Ticket,de14e42346ebab3c28acc3dc77ca6b44b56fc666348038d98d15e1814de4ec96
04a0355e9afdf277f7598fd46bbc1a6f988b77b10d1f64d64d4753d12a2ecfe5,-1,0,1,11.2202936,1545979599,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
0d65cfb545639bba8c4d3a37e4f8a0c2bc64df43e9182718ce00d2e068c8808f,-1,0,1,11.2202936,1545979599,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
0d65cfb545639bba8c4d3a37e4f8a0c2bc64df43e9182718ce00d2e068c8808f,1,0,1,11.2202638,1545979599,Ticket,22def14b0138c27feaedc926cf8015fc68f57d8c547c9a0d4a6ec18649be88f7
1f442cce19c19c6c2455a7b5df8ded3542466a29c5a578d1024550452f3afd27,1,0,1,11.2202638,1545979599,Ticket,8a288ab1594c30b5b4460ff387969568994e1d344a42b35636a0352c67c8003e
1f442cce19c19c6c2455a7b5df8ded3542466a29c5a578d1024550452f3afd27,-1,0,1,11.2202936,1545979599,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
259273d2829a0ed1826c1441f200d201ba900d7f3dd01894e490f0f8da678e58,-1,0,1,11.2202936,1545979599,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
259273d2829a0ed1826c1441f200d201ba900d7f3dd01894e490f0f8da678e58,1,0,1,11.2202638,1545979599,Ticket,b6b900f0f1271c8594704d47ec7095eb20405305b14aa938166a538f46d97367
345218f503eae8b01c4bb3f3392c16c89b3d0b01de20c2ffc1eb53aca980d284,1,0,1,11.2202638,1545979599,Ticket,5fe51acb1d6d8580bf62ae93c672ea922c39d331003093d169cd4c4b229c4a16
345218f503eae8b01c4bb3f3392c16c89b3d0b01de20c2ffc1eb53aca980d284,-1,0,1,11.2202936,1545979599,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
40c5513cb1eb8799e6a270cd4be162a24baebbd0ec564498fd5fa6b8c56329fc,1,0,1,11.2202638,1545979599,Ticket,6a7fea0b57b01454497fa6758fa1ca53a8238aabc0f41426b68d8a49715e29ed
40c5513cb1eb8799e6a270cd4be162a24baebbd0ec564498fd5fa6b8c56329fc,-1,0,1,11.2202936,1545979599,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
4c9b20ff58f7655c567066f5d645ceed3e918d25ce7c0ca3ee8aabd1b6beecca,-1,0,1,11.2202936,1545979599,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
4c9b20ff58f7655c567066f5d645ceed3e918d25ce7c0ca3ee8aabd1b6beecca,1,0,1,11.2202638,1545979599,Ticket,0f22ccfe43f9b5bc7f8ed7c47f4f8af69df5dbbf0ef76647ba66880bfe7234f0
4f14bdda60e70e8ddc5b0cc4b6ab8072ee15da432773d3f4d86878d920f8d249,1,0,1,11.2202638,1545979599,Ticket,ebc8b535e9d37d68f4ff63afd45d4a0b02311556b9b635dce39c43de54c3e4dd
4f14bdda60e70e8ddc5b0cc4b6ab8072ee15da432773d3f4d86878d920f8d249,-1,0,1,11.2202936,1545979599,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
5e079a4a4bbe9028fdd99dd820b1abd3ea9f509e79d4697c12be898fb91c90f2,-1,0,1,11.2202936,1545979599,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
5e079a4a4bbe9028fdd99dd820b1abd3ea9f509e79d4697c12be898fb91c90f2,1,0,1,11.2202638,1545979599,Ticket,f682d55ccd942a32db34b822e1ae5b3a7d305ff1d4d943e4a54795567f7876da
67a2c540816bc616284969e28091d8ad418f359819b0f2a0ae3426bf2830c4e7,1,0,1,11.2202638,1545979599,Ticket,f5f3d7cf93c358681db2c3132974ed1737b6e2924a40d95b259eadaf8a42472d
67a2c540816bc616284969e28091d8ad418f359819b0f2a0ae3426bf2830c4e7,-1,0,1,11.2202936,1545979599,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
97a1a74a0398785eccf04478c8d1d386c4ec1670a0a4d332c61add5e123c97e6,-1,0,1,11.2202936,1545979599,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
97a1a74a0398785eccf04478c8d1d386c4ec1670a0a4d332c61add5e123c97e6,1,0,1,11.2202638,1545979599,Ticket,795bdf89c3578ba0883e5c0914b3ad37d3726eebe0fe955083c94c40f70b356b
ca8c570764a9ebe12d75a31e97033fba4b10906bf9bd1b39316acfdd68a5a26a,1,0,1,11.2202638,1545979599,Ticket,a61fbe4f37f76bae8576131c5bef05db25b3e3f2d348ff3bd33f1d08a59eb9d6
ca8c570764a9ebe12d75a31e97033fba4b10906bf9bd1b39316acfdd68a5a26a,-1,0,1,11.2202936,1545979599,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
f0dbbad193d2441eddcf0efa416effc971d8f3c5f6d3b73fef2ae904af169647,1,0,1,11.2202638,1545979599,Ticket,e08106aaec9187c29caee164b85179afea9879efb27f5318a9c07351965a6243
f0dbbad193d2441eddcf0efa416effc971d8f3c5f6d3b73fef2ae904af169647,-1,0,1,11.2202936,1545979599,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
fa12bea0b5055c128f20fef9be41e288c682d6360569f0a361a5a79c29ab872d,1,0,1,11.2202638,1545979599,Ticket,ba8729cbe23262035ab3162c07af1771d08d213ebd1106e367f9eb8506e262bd
fa12bea0b5055c128f20fef9be41e288c682d6360569f0a361a5a79c29ab872d,-1,0,1,11.2202936,1545979599,Ticket,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,16,1,11.2202936,1545979578,Regular,fa12bea0b5055c128f20fef9be41e288c682d6360569f0a361a5a79c29ab872d
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,19,1,11.2202936,1545979578,Regular,1f442cce19c19c6c2455a7b5df8ded3542466a29c5a578d1024550452f3afd27
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,4,1,11.2202936,1545979578,Regular,40c5513cb1eb8799e6a270cd4be162a24baebbd0ec564498fd5fa6b8c56329fc
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,18,1,11.2202936,1545979578,Regular,04a0355e9afdf277f7598fd46bbc1a6f988b77b10d1f64d64d4753d12a2ecfe5
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,1,1,11.2202936,1545979578,Regular,0d65cfb545639bba8c4d3a37e4f8a0c2bc64df43e9182718ce00d2e068c8808f
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,7,1,11.2202936,1545979578,Regular,6121cde86f55cfaa4f1a53d04b892ba9022708bab017278792d04063a2db32eb
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,0,1,11.2202936,1545979578,Regular,69f7fbddc94e13bae98010b2b6cb938707153f84c56fdefb450e7c0278622dfc
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,15,1,11.2202936,1545979578,Regular,345218f503eae8b01c4bb3f3392c16c89b3d0b01de20c2ffc1eb53aca980d284
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,10,1,11.2202936,1545979578,Regular,c4df6f06c8c9e6a79432f839cc29d106a6961cb96ffbd63c9b17af9070111058
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,11,1,11.2202936,1545979578,Regular,2f2bd5e644ed5575cfd8c1322d5e1ebfe8ed6984ed2f1941efa22565ae6b60ba
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,2,1,11.2202936,1545979578,Regular,499c26c06044257e0e83069f2bec2d46c00a2a404113651b619620fddf3cc091
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,14,1,11.2202936,1545979578,Regular,4c9b20ff58f7655c567066f5d645ceed3e918d25ce7c0ca3ee8aabd1b6beecca
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,6,1,11.2202936,1545979578,Regular,259273d2829a0ed1826c1441f200d201ba900d7f3dd01894e490f0f8da678e58
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,8,1,11.2202936,1545979578,Regular,012a3f5022a1b4d1c396974d0e2857ea3cc680672888d5d2d53af0cf18dd1508
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,12,1,11.2202936,1545979578,Regular,5e079a4a4bbe9028fdd99dd820b1abd3ea9f509e79d4697c12be898fb91c90f2
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,13,1,11.2202936,1545979578,Regular,67a2c540816bc616284969e28091d8ad418f359819b0f2a0ae3426bf2830c4e7
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,9,1,11.2202936,1545979578,Regular,ca8c570764a9ebe12d75a31e97033fba4b10906bf9bd1b39316acfdd68a5a26a
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,17,1,11.2202936,1545979578,Regular,97a1a74a0398785eccf04478c8d1d386c4ec1670a0a4d332c61add5e123c97e6
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,5,1,11.2202936,1545979578,Regular,f0dbbad193d2441eddcf0efa416effc971d8f3c5f6d3b73fef2ae904af169647
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,1,3,1,11.2202936,1545979578,Regular,4f14bdda60e70e8ddc5b0cc4b6ab8072ee15da432773d3f4d86878d920f8d249
