tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65e4bfd4efae29bf4f6ffe14e4698e5b4a7b25f8152240fb3d78629c16bcc133,-1,0,1,16.66644782,1669149048,Ticket,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
6d0062b9da083fc66c99972bb6f00762291eb9fe232fecaa3fd397762641151c,-1,0,1,16.66644782,1669149048,Ticket,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
823e0260ceccee67c22dc62494c7dab6e742d386b8ae85001fcce75171c96ffd,-1,0,1,16.66644782,1669149048,Ticket,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
9f5b76871005e3b38a1c7abe171748f51f38d65f750115d16fe59d6403407d5b,-1,0,1,16.66644782,1669149048,Ticket,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
b39ce944af448ba6da85b389dbb511ac0636eb4d3ff82d6016c98c31f4caa431,-1,0,1,16.66644782,1669149048,Ticket,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
ca5b2046915577bd27879ccba57fd6d1a771a81a8dc2de5fe740a1f46685b091,-1,0,1,16.66644782,1669149048,Ticket,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
db2a6ef8fc19570c02b35dd1d48f13cb9dcb82d377dadbf8523e63ae8d058430,-1,0,1,16.66644782,1669149048,Ticket,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
e30d79747d5180c81e31057e8775b3748e0725cd4d16d05d1e3dc5a883797469,-1,0,1,16.66644782,1669149048,Ticket,a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,3,1,16.66644782,1669148767,Regular,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,14,1,16.66644782,1669148767,Regular,db2a6ef8fc19570c02b35dd1d48f13cb9dcb82d377dadbf8523e63ae8d058430
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,1,1,16.66644782,1669148767,Regular,9f5b76871005e3b38a1c7abe171748f51f38d65f750115d16fe59d6403407d5b
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,19,1,16.66644782,1669148767,Regular,65e4bfd4efae29bf4f6ffe14e4698e5b4a7b25f8152240fb3d78629c16bcc133
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,15,1,16.66644782,1669148767,Regular,10eb709ffdb0496dff82a8289f94e6226364f6c529a3f3778ede452010ef4a8c
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,18,1,16.66644782,1669148767,Regular,823e0260ceccee67c22dc62494c7dab6e742d386b8ae85001fcce75171c96ffd
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,10,1,16.66644782,1669148767,Regular,ca5b2046915577bd27879ccba57fd6d1a771a81a8dc2de5fe740a1f46685b091
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,16,1,16.66644782,1669148767,Regular,6d0062b9da083fc66c99972bb6f00762291eb9fe232fecaa3fd397762641151c
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,13,1,16.66644782,1669148767,Regular,b39ce944af448ba6da85b389dbb511ac0636eb4d3ff82d6016c98c31f4caa431
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,17,1,16.66644782,1669148767,Regular,2d0331f9c8ecfa65a010a408e5eb11fe30e742c6eea069cc6179cd367a7cf646
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,0,1,16.66644782,1669148767,Regular,14bc3508d1515e7747fc600763a246cdf5d1f8d7160ba7b8d321fd3f7cb661e3
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,2,1,16.66644782,1669148767,Regular,e30d79747d5180c81e31057e8775b3748e0725cd4d16d05d1e3dc5a883797469
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,12,1,16.66644782,1669148767,Regular,2a4066797a949bd1359f8c85c6472c524aec93556a1c0db5c2187814f016ddad
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,8,1,16.66644782,1669148767,Regular,aff047ac8299292a2943125734fdecdfb05fb0ce231b37fef2e14172e028655f
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,9,1,16.66644782,1669148767,Regular,3a5ab449150e4544314028a963f8551e5ce2c3e475edbe8dbe66259bbe3d7a20
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,7,1,16.66644782,1669148767,Regular,bb5bffc1293ffb10c34de913ab8bcff302ce76a70c068cad72a99a160f4abbb2
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,6,1,16.66644782,1669148767,Regular,8bc0d8c073b3505c4cbb9551c7dfa4f336901185151b9b332eef954cbc02a9e8
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,5,1,16.66644782,1669148767,Regular,38cc24c23a34c5f14e4c4f388a8194c256d3a93514529216e5600d433ffb09e1
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,4,1,16.66644782,1669148767,Regular,5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925
a937d211b3f8af63fc85d6337a4fc4a1c0d98f814f1d43e10879ee1e3514b8fb,1,11,1,16.66644782,1669148767,Regular,4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960
