tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,18,1,0.05211475,1553032718,Regular,b742b9935f1ee67c288b701437d7964fbfc5d14f0bd69b6aea9317ea2476c288
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,19,1,52.61653557,1553032718,Regular,b742b9935f1ee67c288b701437d7964fbfc5d14f0bd69b6aea9317ea2476c288
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,8,1,0.05211475,1553032718,Regular,8a5acadafdb4d4a06a2a3999128e21a4d37fa5cca730dd99c6b5e1a91c2c0a8a
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,9,1,52.61653557,1553032718,Regular,8a5acadafdb4d4a06a2a3999128e21a4d37fa5cca730dd99c6b5e1a91c2c0a8a
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,14,1,0.05211475,1553032718,Regular,8d907fd6a335117b963df42c3a15ee8db6e9cdf68a397e10be509a4d53117dd4
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,15,1,52.61653557,1553032718,Regular,8d907fd6a335117b963df42c3a15ee8db6e9cdf68a397e10be509a4d53117dd4
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,22,1,0.05211475,1553032718,Regular,2617b9ae8f9762aa913d2a15759f6464619d69eda550495a0207178f9ec23914
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,23,1,52.61653557,1553032718,Regular,2617b9ae8f9762aa913d2a15759f6464619d69eda550495a0207178f9ec23914
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,28,1,0.05211475,1553032718,Regular,5c6dfb56f2d18d508a6c177314709f0a7fd15c5c04a23dff4b0f1f4cc16e758a
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,29,1,52.61653557,1553032718,Regular,5c6dfb56f2d18d508a6c177314709f0a7fd15c5c04a23dff4b0f1f4cc16e758a
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,20,1,0.05211475,1553032718,Regular,30691d319de3002536dc7ce7474d11752716ce87fae8dc17ef7bc248ba09eb66
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,21,1,52.61653557,1553032718,Regular,30691d319de3002536dc7ce7474d11752716ce87fae8dc17ef7bc248ba09eb66
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,2,1,0.05211475,1553032718,Regular,f48369ae05361a6706495733563d1c18c7d2bc2e5da6f56ffc460ff9f5c70752
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,3,1,52.61653557,1553032718,Regular,f48369ae05361a6706495733563d1c18c7d2bc2e5da6f56ffc460ff9f5c70752
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,4,1,0.05211475,1553032718,Regular,d2fd91334dfe3b72f7b15607f5deac90d95092620b3cb927dceea1f125a5b950
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,5,1,52.61653557,1553032718,Regular,d2fd91334dfe3b72f7b15607f5deac90d95092620b3cb927dceea1f125a5b950
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,0,1,0.05211475,1553032718,Regular,f4c01220396b48079f940df731bddf7e8859eff4e31b44d9a7d92e59b2e7a39c
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,1,1,52.61653557,1553032718,Regular,f4c01220396b48079f940df731bddf7e8859eff4e31b44d9a7d92e59b2e7a39c
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,36,1,0.05211475,1553032718,Regular,44fedf3799a32c2eb55f20224b95eb85fe425796a364531acb468dfa36b253f5
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,37,1,52.61653557,1553032718,Regular,44fedf3799a32c2eb55f20224b95eb85fe425796a364531acb468dfa36b253f5
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,32,1,0.05211475,1553032718,Regular,ad68a886759f8926d1ea1b7365f63d1b4968edab5e3e7067be9fdc30d08a30fa
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,33,1,52.61653557,1553032718,Regular,ad68a886759f8926d1ea1b7365f63d1b4968edab5e3e7067be9fdc30d08a30fa
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,10,1,0.05211475,1553032718,Regular,4128d146c99565c628b9367132f76e12c238397e527a0dac1710510b1cab960b
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,11,1,52.61653557,1553032718,Regular,4128d146c99565c628b9367132f76e12c238397e527a0dac1710510b1cab960b
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,16,1,0.05211475,1553032718,Regular,9d28bf95fe4d4c2dd74ac47e6f558bb5279cc4e537c0a163851452d5b07571ed
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,17,1,52.61653557,1553032718,Regular,9d28bf95fe4d4c2dd74ac47e6f558bb5279cc4e537c0a163851452d5b07571ed
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,30,1,0.05211475,1553032718,Regular,87d5b98b9a7a80f71737e39e9782b0fc1392408ddbeebc37488d74e1b3ad8f53
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,31,1,52.61653557,1553032718,Regular,87d5b98b9a7a80f71737e39e9782b0fc1392408ddbeebc37488d74e1b3ad8f53
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,12,1,0.05211475,1553032718,Regular,9fe5c308e1953141f1d5e81b0909779c54f8f95f1ca68aa2c457d00ee16a6572
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,13,1,52.61653557,1553032718,Regular,9fe5c308e1953141f1d5e81b0909779c54f8f95f1ca68aa2c457d00ee16a6572
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,38,1,0.05211475,1553032718,Regular,3adb44a34ea3bf72346d62f5e25a43c5790f26f4376281ee8f80e4b968f208d4
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,39,1,52.61653557,1553032718,Regular,3adb44a34ea3bf72346d62f5e25a43c5790f26f4376281ee8f80e4b968f208d4
e32dd0ff3732734901cc228d00ff8cd452ccca53b8a79392e22faf43777c0063,1,6,1,0.05211475,1553032718,Regular,16e96e0102f65384cccfecc641c1a51b48ede8b1fdc33c8443727c0d4e01ae54
