tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,190,1,12.40615535,1544542706,Regular,6b2279c2b344c5c74acfad899d68057a8d87468912910740b11e2a077a4fafc4
13c16db4ce9d1f73baa79a0a634701b779ddfb0eea93341e4977ba2a4152af6b,-1,1,1,11.41852699,1544521607,Vote,9a8cebc17888a9abbce5d19a52c160e70a46d1f1b04c8f81535f7da88a403103
6b2279c2b344c5c74acfad899d68057a8d87468912910740b11e2a077a4fafc4,1,2,1,12.40615535,1544521040,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
f6492338514eda5a5966748942a94e3e9b086a54d9ee6f396ff5dd8ed3867141,-1,1,1,11.41852699,1544442200,Vote,dc077e1cd2b4bfb23066bac2cd0ae36e8747829d6a2ef66d2a11cf96478f5aab
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,23,1,12.40615535,1544441035,Regular,9d8edf431365281d5540f40b2fbeee60df7d7ae03386222fc2932ce9f264561a
9d8edf431365281d5540f40b2fbeee60df7d7ae03386222fc2932ce9f264561a,1,2,1,12.40615535,1544439680,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,9,1,12.40615535,1544435636,Regular,fccd7678a237665c4cdb2e97ee37512895f3663f3c914f50ef668afc5d9c2407
fccd7678a237665c4cdb2e97ee37512895f3663f3c914f50ef668afc5d9c2407,1,2,1,12.40615535,1544434555,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
0e39373d8c5a2cf0852f622e0e80f0bd7f3171b8abd673884f7dd9ae12684b13,-1,1,1,11.41852699,1544433411,Vote,65af5097b74a938bcdbd3acbe5a7968e5861cae8c08fb8dbecc3385f45f645e6
1a52d27ed3bb7f3beee197ce8844c5b6c82fa003b227fcf4f43affa7c7c8d820,-1,1,1,11.41852699,1544433072,Vote,81ef4e5f5ea29af8d88e38e194771be4946040036dbd10c567128a54758f6885
186b56b7d1614ca7717ad4aacb4776ecb8c876fe3fef9ba7e80f30cb490fe563,-1,1,1,11.41852699,1544430066,Vote,5c58220111b854da14b71d3cbbd1ce4de06598c3a6ae1238208c2229f9dca0ce
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,110,1,12.40615535,1544428693,Regular,aa0faeec4477c82d2c4b1f067c1841468b62c4020e4e1803dbc1ec72abfc8dcf
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,6,1,12.40615535,1544428693,Regular,5282778a2f1a2d97163aedad4f97ef0f9e7f7f1b6f01f96aadb6757386fbe606
5282778a2f1a2d97163aedad4f97ef0f9e7f7f1b6f01f96aadb6757386fbe606,1,2,1,12.40615535,1544323234,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
aa0faeec4477c82d2c4b1f067c1841468b62c4020e4e1803dbc1ec72abfc8dcf,1,2,1,12.40615535,1544317169,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797,-1,34,1,12.40615535,1544311700,Regular,697306eca4797542cbea5cee828133f7c32329969b2f3468c3e5b7817ae52670
697306eca4797542cbea5cee828133f7c32329969b2f3468c3e5b7817ae52670,1,2,1,12.40615535,1544294155,Vote,54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797
7f4c1f5f92509f2975ebac95312a23e12da02db7e268c1c7c0b53b4135b921d0,-1,1,1,11.41852699,1544283717,Vote,b9d027f0ec5ebeda986095c09925ba7606de635b432204a2e39db46dcc4444f3
8ad4f938556102a9d9a43e072a4955aebda18ea51bf79489d24df7c09b89494d,-1,1,1,11.41852699,1544279465,Vote,630ae26df4f32f80e35745ce62da6945b8f9c64a0376c0498ce7da4197bceea6
2370eca4dbbbe09f8d5b96e2966bd20c725d61aaa111684d8212a3a3482c0b45,-1,1,1,11.41852699,1544264491,Vote,668c7f175d804cbbdb676d9bd14e233d36f7a50bb773022713ca13a4450a4aff
af3d721940beb59e4dc871a8385b212d9158d633ccefacc3c870f6118cad7c1d,-1,1,1,11.41852699,1544264194,Vote,b0cfdb77944f274adb43dc9388d3e465a5b67a15d1eb0acbc82d95c4c6121763
fa50c17f0aad721c812dab9ac797994e8cf0a166b4f4caa3610fb8e0dfdeab10,-1,1,1,11.41852699,1544263748,Vote,9d78657428780e5614fd258d546dbdf3212ea31d656e9764fc783f4b619ec46c
280aeb4e52b2b7fab2a79ce94c4aa78291878319856dd76ff5e7204675ad6257,-1,1,1,11.41852699,1544263154,Vote,de3dfd5ad010fd5771babeb4ded97298b3e4beea51c24821aebca73eac476c39
28bd1193391c430f1cd211797fc93b3b8527dbc2449f5f4274cc8396bfc18f9a,-1,1,1,11.41852699,1544259464,Vote,8db4e57055001e75c1135d113fa360e1779f627f6741b6cf79652abcb585de3d
e74e170233402b36440b5032ebb5c02e088d0dd675fdaa1f6528efbfc3924923,-1,1,1,11.41852699,1544252134,Vote,91bb5f6908df104337264bc420b22ff97596e007d5464585bffc832eaf94b7cd
0267ab9abf59dc0f9fd2e4b1da41a09a0979d85e222b08b804e9bab35a44d418,1,0,1,11.41852699,1544204001,Ticket,f16ce7b7a1cac39176c9276f5f0514c9ca841c7487a9f0f2761a62ce26e6b292
74984f6682a2c001cd3540a4df28bb9e391d79ce545998ba3211fddf58c9f2c5,1,0,1,11.41852699,1544204001,Ticket,85702a778edcb19b7598831e184b59762767a9a4f82f8daf165832d3f5b74ca3
beaea9219dea79e7aef7baf866795abb68db1b8c1bde5e67379ba7a84f4ce6bd,1,0,1,11.41852699,1544204001,Ticket,3d2b2126693a320826b16a550aa7d5ed2c6aeba14936bdb3642c66af7a75a1e2
0716e77269d9417286eed7bc69a46ac4231a60865c35f000f1632eb2cd2dda2a,1,0,1,11.41852699,1544203937,Ticket,20b9979d2bc1cfc67ae56dd06c2db37b993880fd0cbef1fee997c72d1ec85ad8
5c58220111b854da14b71d3cbbd1ce4de06598c3a6ae1238208c2229f9dca0ce,1,0,1,11.41852699,1544203937,Ticket,186b56b7d1614ca7717ad4aacb4776ecb8c876fe3fef9ba7e80f30cb490fe563
630ae26df4f32f80e35745ce62da6945b8f9c64a0376c0498ce7da4197bceea6,1,0,1,11.41852699,1544203937,Ticket,8ad4f938556102a9d9a43e072a4955aebda18ea51bf79489d24df7c09b89494d
65af5097b74a938bcdbd3acbe5a7968e5861cae8c08fb8dbecc3385f45f645e6,1,0,1,11.41852699,1544203937,Ticket,0e39373d8c5a2cf0852f622e0e80f0bd7f3171b8abd673884f7dd9ae12684b13
668c7f175d804cbbdb676d9bd14e233d36f7a50bb773022713ca13a4450a4aff,1,0,1,11.41852699,1544203937,Ticket,2370eca4dbbbe09f8d5b96e2966bd20c725d61aaa111684d8212a3a3482c0b45
672f97763a460e7f602d68d135d1e8b96c70351058487137e482c680750464a1,1,0,1,11.41852699,1544203937,Ticket,a2f3917c5163488e622dad7229b538bd7a9010a62a6e0e320830e7643d2e91e2
81ef4e5f5ea29af8d88e38e194771be4946040036dbd10c567128a54758f6885,1,0,1,11.41852699,1544203937,Ticket,1a52d27ed3bb7f3beee197ce8844c5b6c82fa003b227fcf4f43affa7c7c8d820
8db4e57055001e75c1135d113fa360e1779f627f6741b6cf79652abcb585de3d,1,0,1,11.41852699,1544203937,Ticket,28bd1193391c430f1cd211797fc93b3b8527dbc2449f5f4274cc8396bfc18f9a
91bb5f6908df104337264bc420b22ff97596e007d5464585bffc832eaf94b7cd,1,0,1,11.41852699,1544203937,Ticket,e74e170233402b36440b5032ebb5c02e088d0dd675fdaa1f6528efbfc3924923
9a8cebc17888a9abbce5d19a52c160e70a46d1f1b04c8f81535f7da88a403103,1,0,1,11.41852699,1544203937,Ticket,13c16db4ce9d1f73baa79a0a634701b779ddfb0eea93341e4977ba2a4152af6b
9d78657428780e5614fd258d546dbdf3212ea31d656e9764fc783f4b619ec46c,1,0,1,11.41852699,1544203937,Ticket,fa50c17f0aad721c812dab9ac797994e8cf0a166b4f4caa3610fb8e0dfdeab10
a9603a619a44102ce0e99d5a452d6abcd2c7ee75aacf66746825e72ec631253b,1,0,1,11.41852699,1544203937,Ticket,80a3ebd205bb8a36ef003d508fdae139d3282478578082658d6be2b07afc435d
b0cfdb77944f274adb43dc9388d3e465a5b67a15d1eb0acbc82d95c4c6121763,1,0,1,11.41852699,1544203937,Ticket,af3d721940beb59e4dc871a8385b212d9158d633ccefacc3c870f6118cad7c1d
b9d027f0ec5ebeda986095c09925ba7606de635b432204a2e39db46dcc4444f3,1,0,1,11.41852699,1544203937,Ticket,7f4c1f5f92509f2975ebac95312a23e12da02db7e268c1c7c0b53b4135b921d0
baa66301defc7cbdc0ce6ce0bcb69a0fc7c49c21bb6f73057e68702b4555547d,1,0,1,11.41852699,1544203937,Ticket,59a55a086551e1bea09efde7f7644bb562e74d58ac12127a0d8187fecad1e406
dc077e1cd2b4bfb23066bac2cd0ae36e8747829d6a2ef66d2a11cf96478f5aab,1,0,1,11.41852699,1544203937,Ticket,f6492338514eda5a5966748942a94e3e9b086a54d9ee6f396ff5dd8ed3867141
de3dfd5ad010fd5771babeb4ded97298b3e4beea51c24821aebca73eac476c39,1,0,1,11.41852699,1544203937,Ticket,280aeb4e52b2b7fab2a79ce94c4aa78291878319856dd76ff5e7204675ad6257
