tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a198a3157ed21465d6d0d9fd002cf84afa5933a35b872e2922598b4dd623413b,-1,4,1,40.54301717,1545222674,Regular,9d2f5b3a8dd52dc75dd3a83fe1f670b613895a0ccac7b2f5dba0e57c56ac314b
9d2f5b3a8dd52dc75dd3a83fe1f670b613895a0ccac7b2f5dba0e57c56ac314b,1,2,1,40.54301717,1545222254,Vote,a198a3157ed21465d6d0d9fd002cf84afa5933a35b872e2922598b4dd623413b
dfa900eaa205a5b83505f0ff0eabcb75456c6f08577fc7afefd80d7435d9d252,-1,1,1,39.58443481,1545218215,Vote,41b29276970cf1f780835c5a0a74289db349d40d69df654f81092d1a330a1b2e
0660a5d80cf1b7fdffa212d259d3f15c3c067e331206a38c0c5905bd54f88a02,-1,1,1,39.58443481,1545215672,Vote,a27c02eea3536b295e2fa4c8aa787e7cbfb7d228f59862ccc7024f6d17fbb860
00fef02556d8d13ee99911a5ad6ffdb800a6afde33691366cb2df4fd8536f236,-1,1,1,39.58443481,1545213819,Vote,37e5e5c480d506358b267e58c79f0838373c274afd0ce1ba81dbdcb2332994c5
e101069ef5af0ffcea1b6be996f953d996fb4a1cd9237354731eee20b6b95cb2,-1,6,1,40.54301717,1545212621,Regular,4640127c16290a2ee43d5ad0144f923735e62412c51b8e29e42849805a70f1a0
af6cd10e7309b475690868d99336c3cdf970b35c1858e9c59afb524a90177f0b,-1,1,1,39.58443481,1545212451,Vote,ffb175de6e4cec38c90a25b62a8faee08679492d3e99927a810fa2d1a437879a
4640127c16290a2ee43d5ad0144f923735e62412c51b8e29e42849805a70f1a0,1,2,1,40.54301717,1545211730,Vote,e101069ef5af0ffcea1b6be996f953d996fb4a1cd9237354731eee20b6b95cb2
25afbea2306fa0277692ae23985aca2c11e88f75250dba647a2236c2ecfe85dd,-1,17,1,40.54301717,1545207404,Regular,43416207822a6108ae8ed9c62e9984dc20d6ade633fb6c2d8f14acfd466fb13b
b2c98c46316053c7c077bcf82428b092975142cdb2a3df2249055514ebb7b450,-1,23,1,40.54301717,1545205480,Regular,5b46cc1b12a7320db2edd37d9f4478df1d815c0a22b3a44ab146298d5063e6bd
37d3016af36e6d66156968548ad5b1ad3abcd4eeb63628be4f598a05ad687885,-1,1,1,39.58443481,1545205183,Vote,b7c88e718e7b383dafcb8eef99df4125194c70d16d0acebd53bf13863ba44946
43416207822a6108ae8ed9c62e9984dc20d6ade633fb6c2d8f14acfd466fb13b,1,2,1,40.54301717,1545205162,Vote,25afbea2306fa0277692ae23985aca2c11e88f75250dba647a2236c2ecfe85dd
8304d732c6e9bc2530ef964857f26324adbfb16206188ffcd2a239991a4e928a,-1,1,1,39.58443481,1545205077,Vote,c61e6e04f5d5635bc5a5fad8fd05e567684d82d5f49ae9dbcdb36ac1d4fc2ea4
5b46cc1b12a7320db2edd37d9f4478df1d815c0a22b3a44ab146298d5063e6bd,1,2,1,40.54301717,1545205035,Vote,b2c98c46316053c7c077bcf82428b092975142cdb2a3df2249055514ebb7b450
b44f3684d73ce4b0e705f3c6014ec985ceaa07b0ff028f6a3a92b82ae644c4f3,-1,1,1,39.58443481,1545198754,Vote,acc353037b457fea42bbc4f13c93bef8d7f2752178fdea9641b86b5a99effb1a
d4f6bec1cfc60bfac9c501ecdd3116e0cfc0bdb54a53a7aa1326c9080abfa24c,-1,34,1,40.54301717,1545196946,Regular,99ecf7100b069bf21d5b3872f6cf1647fa0fd77cf14ec9f5f95bc039eea262db
192c2b8bc52fdccab192e4d5f44c00502d4c4845237b2f00573f48c5f7cefcbd,-1,21,1,40.54301717,1545193156,Regular,d4f3cbd69e001544861bb32bc3c97530e9070a2dd62a3451f5eb301b2bf44c81
192c2b8bc52fdccab192e4d5f44c00502d4c4845237b2f00573f48c5f7cefcbd,-1,32,1,40.54301717,1545193156,Regular,fbdd5c743640f38bb64eed371eb7ab0da264f1ef747ff9989b08d018053258c6
99ecf7100b069bf21d5b3872f6cf1647fa0fd77cf14ec9f5f95bc039eea262db,1,2,1,40.54301717,1545192712,Vote,d4f6bec1cfc60bfac9c501ecdd3116e0cfc0bdb54a53a7aa1326c9080abfa24c
d4f3cbd69e001544861bb32bc3c97530e9070a2dd62a3451f5eb301b2bf44c81,1,2,1,40.54301717,1545189815,Vote,192c2b8bc52fdccab192e4d5f44c00502d4c4845237b2f00573f48c5f7cefcbd
fbdd5c743640f38bb64eed371eb7ab0da264f1ef747ff9989b08d018053258c6,1,2,1,40.54301717,1545189010,Vote,192c2b8bc52fdccab192e4d5f44c00502d4c4845237b2f00573f48c5f7cefcbd
034fc8d239ce20c78af42823c88e10d4ce7b986ddff45bdb493c643a1f4e11e3,-1,18,1,40.54301717,1545185649,Regular,7281c8b99c0e529e38615a5b3f32b239aeeb30cfe0b1d84cc97dc4ac15af1b75
7281c8b99c0e529e38615a5b3f32b239aeeb30cfe0b1d84cc97dc4ac15af1b75,1,2,1,40.54301717,1545182678,Vote,034fc8d239ce20c78af42823c88e10d4ce7b986ddff45bdb493c643a1f4e11e3
520bcc8530ca99c20c861e5d13a40d6d2096ae97be2ae885c2d18d13fda027a4,-1,40,1,40.54301717,1545180996,Regular,decd88878fa97e14abb431ad09ef062a505847c40af40bd595eeb80d8c7c2df2
decd88878fa97e14abb431ad09ef062a505847c40af40bd595eeb80d8c7c2df2,1,2,1,40.54301717,1545178203,Vote,520bcc8530ca99c20c861e5d13a40d6d2096ae97be2ae885c2d18d13fda027a4
42b8b88cf82c3758ec385c82f6d018799f999b24e54513640ebf23444bbb54a3,-1,1,1,40.54301717,1545172087,Regular,1faa69461ac6c94554abd96d705d0adab43058c7036b5a48fe41d68b6bfacd05
b3c4541c65204c2d3dcb45f005241d4538f50c1a6bdde672432ad0a73299a521,-1,1,1,39.58443481,1545171503,Vote,23926afe730477894154c5a6e2caff5f1fb4867c9411a007f4c375ce9acb01d0
17c9afa1a3b8d12536fb1ef35f91fabb45da2f95877258f18235adc7d4f3bd7c,-1,31,1,40.54301717,1545167955,Regular,c495bae189cc14498016887594298737b12d1595e61d5cad2871194c6b14dfb5
1faa69461ac6c94554abd96d705d0adab43058c7036b5a48fe41d68b6bfacd05,1,2,1,40.54301717,1545167670,Vote,42b8b88cf82c3758ec385c82f6d018799f999b24e54513640ebf23444bbb54a3
c495bae189cc14498016887594298737b12d1595e61d5cad2871194c6b14dfb5,1,2,1,40.54301717,1545161590,Vote,17c9afa1a3b8d12536fb1ef35f91fabb45da2f95877258f18235adc7d4f3bd7c
b35265a3f5d57afd729e2f80e5e4d0a727fded5e9528b04ccdc9f4aa1ac85834,-1,1,1,39.58443481,1545160695,Vote,b64d2a977cf90113cf1cba4700b1ef0c53bf62c8775b3024f1e4618fc3e482ae
802220e691da9e76984785d69db61a9c165a5daa877a3a133f22fa8ff31d575a,-1,1,1,39.58443481,1545149810,Vote,124f26c0edf482f49d5d0ef393116adf4365645fed59c679ed2eb345369b6228
a6a74865754906514cf495980e4f827eb0dc5a4201a56b1644b2caefe4de0063,-1,1,1,39.58443481,1545146998,Vote,2130c6553b2049514ad4e9b7705c0e893cf39fa046eebcc0de353bc1743b2b7f
2d6914848b3eedc31db135ff1780410a7158747746be55aa360c5651e11fbd6c,-1,1,1,39.58443481,1545136323,Vote,6a334402134b59db597fc479086421b0f4d9f9dc48037a4f9106f2032ccfafd2
78a9bbb027ed38d9c0751ccda9c5103d29a5bfe96dd80d8353f455b815bb10ac,-1,1,1,39.58443481,1545125285,Vote,b9d0c745109b6e0f3e9c64995fc4f61ef83dfbeca7643225d65f3a3efd2b3260
d954e10fe828b84fb174d87bd65c66d2320d5bec93941b104a9288065ced488d,-1,1,1,39.58443481,1545123422,Vote,bd1da86ae233c008ad5ac83660dcea71932204305e9cad020afc985109d1b666
af029b89ccf5a1d6ca4373457ecb196be7675cedc5cd2ae44aaa385780263b25,-1,1,1,39.58443481,1545122860,Vote,348ec7f93c03431675b6091866d19c4fdad2637cf63395754c1d96a11a8cbccf
bb986e95fefcba7d57fbeca098e26ac307753bcf5c49bbab1fc0d3090bc84481,-1,26,1,40.54301717,1545119062,Regular,c8b72fd2434aa65e9ba345e86f87aa4e73d1400c18925725e3ee5212e64b8496
c8b72fd2434aa65e9ba345e86f87aa4e73d1400c18925725e3ee5212e64b8496,1,2,1,40.54301717,1545117119,Vote,bb986e95fefcba7d57fbeca098e26ac307753bcf5c49bbab1fc0d3090bc84481
a8290591a7f163d6189e534b05d8e969ecdd70c89a41921942270aab0c978fcd,-1,5,1,40.54301717,1545109786,Regular,8aa9f1ff2e565154110484ede55fd42aca7659cd28076593901cd891f3b13a28
8aa9f1ff2e565154110484ede55fd42aca7659cd28076593901cd891f3b13a28,1,2,1,40.54301717,1545107943,Vote,a8290591a7f163d6189e534b05d8e969ecdd70c89a41921942270aab0c978fcd
6451797a6925bd6780833be63ffe352143eb0d5c6b3357509bdeaa0e10d3f1fa,-1,1,1,39.58443481,1545107478,Vote,1d39b0a5ff06150e5d6b0432bb057c7f5ed4f4a99e4144edec2b073f056be173
58a94ac6855b7bd5a9b4f1d3f687aa5420f93a1842bded23a8fdb90057f80996,-1,1,1,39.58443481,1545102243,Vote,0dfca41f9dc1a1e56e3c778eee696bcbbd4e07255489f36967d3d3901d10a5d1
a348248821f1a209b81998d5bc853163d3f9c008cd2b539bc11d4046c95424fe,1,2,1,40.54301717,1545101385,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
124f26c0edf482f49d5d0ef393116adf4365645fed59c679ed2eb345369b6228,1,0,1,39.58443481,1545092658,Ticket,802220e691da9e76984785d69db61a9c165a5daa877a3a133f22fa8ff31d575a
c61e6e04f5d5635bc5a5fad8fd05e567684d82d5f49ae9dbcdb36ac1d4fc2ea4,1,0,1,39.58443481,1545092658,Ticket,8304d732c6e9bc2530ef964857f26324adbfb16206188ffcd2a239991a4e928a
1d39b0a5ff06150e5d6b0432bb057c7f5ed4f4a99e4144edec2b073f056be173,1,0,1,39.58443481,1545092336,Ticket,6451797a6925bd6780833be63ffe352143eb0d5c6b3357509bdeaa0e10d3f1fa
23926afe730477894154c5a6e2caff5f1fb4867c9411a007f4c375ce9acb01d0,1,0,1,39.58443481,1545092336,Ticket,b3c4541c65204c2d3dcb45f005241d4538f50c1a6bdde672432ad0a73299a521
37e5e5c480d506358b267e58c79f0838373c274afd0ce1ba81dbdcb2332994c5,1,0,1,39.58443481,1545092336,Ticket,00fef02556d8d13ee99911a5ad6ffdb800a6afde33691366cb2df4fd8536f236
b232ba79f7776779b9b9cbc9dcbe208f5d754baf39b5dc4c0df2224f6ae9732c,1,0,1,39.58443481,1545092336,Ticket,c63785a72965f3c400ef62b66fb20a3d36f723201502da4fa6a85cb5f02946d4
b64d2a977cf90113cf1cba4700b1ef0c53bf62c8775b3024f1e4618fc3e482ae,1,0,1,39.58443481,1545092336,Ticket,b35265a3f5d57afd729e2f80e5e4d0a727fded5e9528b04ccdc9f4aa1ac85834
0dfca41f9dc1a1e56e3c778eee696bcbbd4e07255489f36967d3d3901d10a5d1,1,0,1,39.58443481,1545092242,Ticket,58a94ac6855b7bd5a9b4f1d3f687aa5420f93a1842bded23a8fdb90057f80996
3163610755bf69126e27c82152f6dccf34ba248f2e0d17539a62f50f8fb6c704,1,0,1,39.58443481,1545092242,Ticket,367b7b32833b0c2b9eb3682d0eb5ef462c6d20e20c3b970d67606798022ff31c
2130c6553b2049514ad4e9b7705c0e893cf39fa046eebcc0de353bc1743b2b7f,1,0,1,39.58443481,1545091692,Ticket,a6a74865754906514cf495980e4f827eb0dc5a4201a56b1644b2caefe4de0063
348ec7f93c03431675b6091866d19c4fdad2637cf63395754c1d96a11a8cbccf,1,0,1,39.58443481,1545091692,Ticket,af029b89ccf5a1d6ca4373457ecb196be7675cedc5cd2ae44aaa385780263b25
41b29276970cf1f780835c5a0a74289db349d40d69df654f81092d1a330a1b2e,1,0,1,39.58443481,1545091692,Ticket,dfa900eaa205a5b83505f0ff0eabcb75456c6f08577fc7afefd80d7435d9d252
6a334402134b59db597fc479086421b0f4d9f9dc48037a4f9106f2032ccfafd2,1,0,1,39.58443481,1545091692,Ticket,2d6914848b3eedc31db135ff1780410a7158747746be55aa360c5651e11fbd6c
a27c02eea3536b295e2fa4c8aa787e7cbfb7d228f59862ccc7024f6d17fbb860,1,0,1,39.58443481,1545091692,Ticket,0660a5d80cf1b7fdffa212d259d3f15c3c067e331206a38c0c5905bd54f88a02
acc353037b457fea42bbc4f13c93bef8d7f2752178fdea9641b86b5a99effb1a,1,0,1,39.58443481,1545091692,Ticket,b44f3684d73ce4b0e705f3c6014ec985ceaa07b0ff028f6a3a92b82ae644c4f3
b7c88e718e7b383dafcb8eef99df4125194c70d16d0acebd53bf13863ba44946,1,0,1,39.58443481,1545091692,Ticket,37d3016af36e6d66156968548ad5b1ad3abcd4eeb63628be4f598a05ad687885
b9d0c745109b6e0f3e9c64995fc4f61ef83dfbeca7643225d65f3a3efd2b3260,1,0,1,39.58443481,1545091692,Ticket,78a9bbb027ed38d9c0751ccda9c5103d29a5bfe96dd80d8353f455b815bb10ac
bd1da86ae233c008ad5ac83660dcea71932204305e9cad020afc985109d1b666,1,0,1,39.58443481,1545091692,Ticket,d954e10fe828b84fb174d87bd65c66d2320d5bec93941b104a9288065ced488d
ee2095ca5abb30c49f2f5215492ec70bbe4464ac05a4a1a1886c9635d71bd6db,1,0,1,39.58443481,1545091692,Ticket,de9a52969f8c7742e9a87facddf7ef2cd1054d90619ea2df9fc1d1118ef9c458
ffb175de6e4cec38c90a25b62a8faee08679492d3e99927a810fa2d1a437879a,1,0,1,39.58443481,1545091692,Ticket,af6cd10e7309b475690868d99336c3cdf970b35c1858e9c59afb524a90177f0b
