tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28e2c1b1d3b670575f09a27e8ade2e380ff743068b750d8d4328a96a85f9b9ed,-1,1,1,22.01295349,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
304acc5aec99c245800f00023b28e090268a6de4987db4b54af68a85171ab867,-1,0,1,0.06444673,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
304acc5aec99c245800f00023b28e090268a6de4987db4b54af68a85171ab867,-1,1,1,22.01295349,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
3f30a2e6bf294b761d2d5d453371bb0f3c528ebcfb2396301ee03eb18667e037,-1,0,1,0.06444673,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
3f30a2e6bf294b761d2d5d453371bb0f3c528ebcfb2396301ee03eb18667e037,-1,1,1,22.01295349,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
48e5340251384637ba4c94615fd68fe2501d5ec1d92a65546aa69bc05f96cbb6,-1,0,1,0.06444673,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
48e5340251384637ba4c94615fd68fe2501d5ec1d92a65546aa69bc05f96cbb6,-1,1,1,22.01295349,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
5385ce48b79d562bebb1e3ca408f83c68e5cd62876c4d7af7bb8ceb31993b64c,-1,0,1,0.06444673,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
5385ce48b79d562bebb1e3ca408f83c68e5cd62876c4d7af7bb8ceb31993b64c,-1,1,1,22.01295349,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
56410b828c04cba1218964ed36b6adb5c11bb26cf2db19d68ccce8e4b37de467,-1,0,1,0.06444673,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
56410b828c04cba1218964ed36b6adb5c11bb26cf2db19d68ccce8e4b37de467,-1,1,1,22.01295349,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
5ef7d2f1e7a9eac899f2605d61a15da5ecf1f62a0a937139953a105ac6e3e06d,-1,1,1,22.01295349,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
5ef7d2f1e7a9eac899f2605d61a15da5ecf1f62a0a937139953a105ac6e3e06d,-1,0,1,0.06444673,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
8eb1ce5743390649a822379cf7e38d59225b7497f6bedd1c214a948f0f869fbd,-1,1,1,22.01295349,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
8eb1ce5743390649a822379cf7e38d59225b7497f6bedd1c214a948f0f869fbd,-1,0,1,0.06444673,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
a5a2c94cc008987f3d3314e915abb9c3a7da9e21eb27ccc8367f6cd89795023a,-1,1,1,22.01295349,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
a5a2c94cc008987f3d3314e915abb9c3a7da9e21eb27ccc8367f6cd89795023a,-1,0,1,0.06444673,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
c053b6bce22ce2fd0e93e2c2c2a5d925ff839f29700536021eab230ff2a53add,-1,0,1,0.06444673,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
c053b6bce22ce2fd0e93e2c2c2a5d925ff839f29700536021eab230ff2a53add,-1,1,1,22.01295349,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
df7fd87938e886b7f6de63929935a01b2f01363f14214137d5d7707bd443ce8c,-1,1,1,22.01295349,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
df7fd87938e886b7f6de63929935a01b2f01363f14214137d5d7707bd443ce8c,-1,0,1,0.06444673,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
ea833cee7419085d3c648300b358e47806f4d100cf6f9aa3a81dad670e547f82,-1,0,1,0.06444673,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
ea833cee7419085d3c648300b358e47806f4d100cf6f9aa3a81dad670e547f82,-1,1,1,22.01295349,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
eba61df0b52748ecf838d16a42bc81f3de9fec5c8604f6f671491080ce5a83c2,-1,0,1,0.06444673,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
eba61df0b52748ecf838d16a42bc81f3de9fec5c8604f6f671491080ce5a83c2,-1,1,1,22.01295349,1546816703,Ticket,106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,5,1,22.01295349,1546816582,Regular,928f6eaedd0fd9d90cb7096c9e16187c7028bde019ca1dd08b1799a42d258b8f
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,30,1,0.06444673,1546816582,Regular,11250d7d733916f15803d9e081fb54168dee9f75db1ac1dbc2ad0ca5a85b4b9d
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,31,1,22.01295349,1546816582,Regular,11250d7d733916f15803d9e081fb54168dee9f75db1ac1dbc2ad0ca5a85b4b9d
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,8,1,0.06444673,1546816582,Regular,28e2c1b1d3b670575f09a27e8ade2e380ff743068b750d8d4328a96a85f9b9ed
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,9,1,22.01295349,1546816582,Regular,28e2c1b1d3b670575f09a27e8ade2e380ff743068b750d8d4328a96a85f9b9ed
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,36,1,0.06444673,1546816582,Regular,8eb1ce5743390649a822379cf7e38d59225b7497f6bedd1c214a948f0f869fbd
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,37,1,22.01295349,1546816582,Regular,8eb1ce5743390649a822379cf7e38d59225b7497f6bedd1c214a948f0f869fbd
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,32,1,0.06444673,1546816582,Regular,5385ce48b79d562bebb1e3ca408f83c68e5cd62876c4d7af7bb8ceb31993b64c
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,33,1,22.01295349,1546816582,Regular,5385ce48b79d562bebb1e3ca408f83c68e5cd62876c4d7af7bb8ceb31993b64c
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,22,1,0.06444673,1546816582,Regular,ea833cee7419085d3c648300b358e47806f4d100cf6f9aa3a81dad670e547f82
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,23,1,22.01295349,1546816582,Regular,ea833cee7419085d3c648300b358e47806f4d100cf6f9aa3a81dad670e547f82
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,34,1,0.06444673,1546816582,Regular,304acc5aec99c245800f00023b28e090268a6de4987db4b54af68a85171ab867
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,35,1,22.01295349,1546816582,Regular,304acc5aec99c245800f00023b28e090268a6de4987db4b54af68a85171ab867
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,16,1,0.06444673,1546816582,Regular,48e5340251384637ba4c94615fd68fe2501d5ec1d92a65546aa69bc05f96cbb6
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,17,1,22.01295349,1546816582,Regular,48e5340251384637ba4c94615fd68fe2501d5ec1d92a65546aa69bc05f96cbb6
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,20,1,0.06444673,1546816582,Regular,56410b828c04cba1218964ed36b6adb5c11bb26cf2db19d68ccce8e4b37de467
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,21,1,22.01295349,1546816582,Regular,56410b828c04cba1218964ed36b6adb5c11bb26cf2db19d68ccce8e4b37de467
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,18,1,0.06444673,1546816582,Regular,df7fd87938e886b7f6de63929935a01b2f01363f14214137d5d7707bd443ce8c
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,19,1,22.01295349,1546816582,Regular,df7fd87938e886b7f6de63929935a01b2f01363f14214137d5d7707bd443ce8c
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,12,1,0.06444673,1546816582,Regular,eba61df0b52748ecf838d16a42bc81f3de9fec5c8604f6f671491080ce5a83c2
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,13,1,22.01295349,1546816582,Regular,eba61df0b52748ecf838d16a42bc81f3de9fec5c8604f6f671491080ce5a83c2
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,38,1,0.06444673,1546816582,Regular,a5a2c94cc008987f3d3314e915abb9c3a7da9e21eb27ccc8367f6cd89795023a
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,39,1,22.01295349,1546816582,Regular,a5a2c94cc008987f3d3314e915abb9c3a7da9e21eb27ccc8367f6cd89795023a
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,0,1,0.06444673,1546816582,Regular,c053b6bce22ce2fd0e93e2c2c2a5d925ff839f29700536021eab230ff2a53add
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,1,1,22.01295349,1546816582,Regular,c053b6bce22ce2fd0e93e2c2c2a5d925ff839f29700536021eab230ff2a53add
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,6,1,0.06444673,1546816582,Regular,3f30a2e6bf294b761d2d5d453371bb0f3c528ebcfb2396301ee03eb18667e037
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,7,1,22.01295349,1546816582,Regular,3f30a2e6bf294b761d2d5d453371bb0f3c528ebcfb2396301ee03eb18667e037
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,2,1,0.06444673,1546816582,Regular,5ef7d2f1e7a9eac899f2605d61a15da5ecf1f62a0a937139953a105ac6e3e06d
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,3,1,22.01295349,1546816582,Regular,5ef7d2f1e7a9eac899f2605d61a15da5ecf1f62a0a937139953a105ac6e3e06d
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,24,1,0.06444673,1546816582,Regular,9b0db72ba2f542b2b5c3d03462bfcaeeadfec6dd47b01283bc9f70556d0209dd
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,25,1,22.01295349,1546816582,Regular,9b0db72ba2f542b2b5c3d03462bfcaeeadfec6dd47b01283bc9f70556d0209dd
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,10,1,0.06444673,1546816582,Regular,ec64b4ca2ad7f862e464806ba533ebda18b2494d3487bc2776343bf6dbac80b9
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,11,1,22.01295349,1546816582,Regular,ec64b4ca2ad7f862e464806ba533ebda18b2494d3487bc2776343bf6dbac80b9
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,28,1,0.06444673,1546816582,Regular,d6a318fa91833105355569ccae75d74fc4b5c95f257b7ca3ca0cdc536af1bd9d
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,29,1,22.01295349,1546816582,Regular,d6a318fa91833105355569ccae75d74fc4b5c95f257b7ca3ca0cdc536af1bd9d
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,26,1,0.06444673,1546816582,Regular,0f06efdffaefd5ae7e52bf59b6e6a4eedf0a6418311a6effff5cda8cfdc519a5
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,27,1,22.01295349,1546816582,Regular,0f06efdffaefd5ae7e52bf59b6e6a4eedf0a6418311a6effff5cda8cfdc519a5
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,14,1,0.06444673,1546816582,Regular,2cf94227725069e536442c04434234625b1199650a6c262515a83ab1b3da1160
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,15,1,22.01295349,1546816582,Regular,2cf94227725069e536442c04434234625b1199650a6c262515a83ab1b3da1160
106c2488ac6b70f39254af528df9926f5d7025391744190930e0faed25abd16e,1,4,1,0.06444673,1546816582,Regular,928f6eaedd0fd9d90cb7096c9e16187c7028bde019ca1dd08b1799a42d258b8f
