tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9511d24c500606bd9fd6607c25b6a402220f8e478272661b82cd7bea73d9c89,-1,0,1,9.10687916,1535266357,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
ba26055caf813dbf5dadcfecf2bcecb1d867f6c0584d3444205f3578a96d1541,-1,0,1,9.10687916,1535266357,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
c1e79b3cf278754847ab53a410cc83ceb5537ff84b47b0420b72ac2eaf087db6,-1,0,1,9.10687916,1535266357,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
c64de243d65979c6041df30ee9c37ad0925d8a42a8761a53b37cdbc4f2734dfc,-1,0,1,9.10687916,1535266357,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
d9606ebdacb1b46239b55f12df6f92e1a60223f11ea15b9a6c7e8190155db144,-1,0,1,9.10687916,1535266357,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
df2fd9321abbd99e34e6462e6922be46682c59901e7fd33b14db469664703e48,-1,0,1,9.10687916,1535266357,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
e418422e35e1379afd891cc00783fa22ff8fb5d0e0a636ee88f37a456808b7e6,-1,0,1,9.10687916,1535266357,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
e929abb68ff9bb698b2017ea142f3edc37d52332f3c139f6feb4a9e0a2dbe529,-1,0,1,9.10687916,1535266357,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
ed203b8295882a7ee5a25f41174e5323b5f11204d38f1c1d8fb4c595d41424f5,-1,0,1,9.10687916,1535266357,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
ffd4751b9c279e1c4036e15ab42d64a9bf9cf01501b498f92f7f463dc0db78d6,-1,0,1,9.10687916,1535266357,Ticket,e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,6,1,9.10687916,1535266311,Regular,ffd4751b9c279e1c4036e15ab42d64a9bf9cf01501b498f92f7f463dc0db78d6
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,12,1,9.10687916,1535266311,Regular,b9511d24c500606bd9fd6607c25b6a402220f8e478272661b82cd7bea73d9c89
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,2,1,9.10687916,1535266311,Regular,ed203b8295882a7ee5a25f41174e5323b5f11204d38f1c1d8fb4c595d41424f5
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,8,1,9.10687916,1535266311,Regular,68a3b9d9f3fbb85745aadf6decc03571b17451a000116dac58f9fbab50012e1b
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,15,1,9.10687916,1535266311,Regular,7cbced988cf276551855cdb662632d7654d40ce70fdfe66a086f2fa767ff0b96
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,7,1,9.10687916,1535266311,Regular,285674660f2d6d9eaf512054e6d5c4d08b617a9e7ee9fec08b5fe8db78213548
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,11,1,9.10687916,1535266311,Regular,3d1500d0f8fb1469df828527d4c8b660883cb7796d67975b6641ef7482bc1111
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,19,1,9.10687916,1535266311,Regular,333e7a437bcea9c1b2b2cf8f0d66b170422951298f479fb6ba7020978a572de8
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,10,1,9.10687916,1535266311,Regular,c64de243d65979c6041df30ee9c37ad0925d8a42a8761a53b37cdbc4f2734dfc
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,1,1,9.10687916,1535266311,Regular,46cd554be632f278b15c34c0d6a6b9b033a1ce6508b982de098f3cc3a12914d3
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,18,1,9.10687916,1535266311,Regular,d9606ebdacb1b46239b55f12df6f92e1a60223f11ea15b9a6c7e8190155db144
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,9,1,9.10687916,1535266311,Regular,c1e79b3cf278754847ab53a410cc83ceb5537ff84b47b0420b72ac2eaf087db6
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,4,1,9.10687916,1535266311,Regular,a878b918f7fe44175a9b74c8833cd72abd8eae1f00d67776feb6f1cd14b7486c
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,3,1,9.10687916,1535266311,Regular,6ab13bdd813b30d1a0aac322c739e4663e68e375b1c4cfcc582aa36fdea5a2ca
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,0,1,9.10687916,1535266311,Regular,e929abb68ff9bb698b2017ea142f3edc37d52332f3c139f6feb4a9e0a2dbe529
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,5,1,9.10687916,1535266311,Regular,ba26055caf813dbf5dadcfecf2bcecb1d867f6c0584d3444205f3578a96d1541
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,14,1,9.10687916,1535266311,Regular,df2fd9321abbd99e34e6462e6922be46682c59901e7fd33b14db469664703e48
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,17,1,9.10687916,1535266311,Regular,e418422e35e1379afd891cc00783fa22ff8fb5d0e0a636ee88f37a456808b7e6
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,16,1,9.10687916,1535266311,Regular,c9561f6a105ac41c8e285fc3d18bc1930bcbde22b8a1b3aada8768016b2b9333
e2d3dea8c852543a565de657deb34b50b70ef7dfc19c8180235e7553ea5b498c,1,13,1,9.10687916,1535266311,Regular,fc6d32e0af3274ec88c63d4e5895eb8ccd9843da8a0dba3b235af4a4bf4c54a4
