tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,14,1,12.56823849,1659748062,Regular,f71e87c0544fd625531464cb35f31fa106d64f3c1b8ba2654b56d4bacdcd76a8
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,7,1,12.56823849,1659748062,Regular,92de42a0eeafa7743dedd839d5a5544b7abf18bbdfab125559c9d6c8d26b9686
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,19,1,12.56823849,1659748062,Regular,b12ae9d71a6be5dff4110bba7643fe8e427bd170abe589d01282047334c0db0c
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,11,1,12.56823849,1659748062,Regular,139a5e3fa17c5651fd0989d46f01b2484b65bb04ad2d2213216155c4dcd80d93
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,3,1,12.56823849,1659748062,Regular,58faa0e6d94721bccca5e737b9bf68c58c510705fb2dedb8f54cd2648030a620
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,5,1,12.56823849,1659748062,Regular,80bde907af3ed81b1e2556c8e4fc11f109277d0000325453db2c5b7d0df1dfd8
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,9,1,12.56823849,1659748062,Regular,e3200e523bb31da698bc5ad654b9a129232ec8c4322dd31df8c5da99e6f2f492
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,10,1,12.56823849,1659748062,Regular,08e87d6ee0ebdcc0485af63094001a5c95871ced572374fca22516d736f4315e
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,18,1,12.56823849,1659748062,Regular,8df1e374ce0d0f3ebc300e8eacd8787fb62b15ff5b10c85eda180cb8072f0d90
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,17,1,12.56823849,1659748062,Regular,4c2b62edad953cdeb946114bed58d2db6de0ba7a758b00e4e7065020a3974e10
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,2,1,12.56823849,1659748062,Regular,e7704de8e43f2c711045de93f6e4e5943b42ff3689dcd8bcc874951cf4593c15
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,16,1,12.56823849,1659748062,Regular,8cd15fb51a211295e7ab7ee8c8227ac8b719a4ced812650e8989041a19bb3415
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,8,1,12.56823849,1659748062,Regular,48a12f16dd83302e0249d35b8748835aa6ef7eadacc3276341e47931f987a6b1
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,6,1,12.56823849,1659748062,Regular,cfa27008a4cb9789250d660e2c297185a2c4cb0facb60ba64f55de46ff56d6fc
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,13,1,12.56823849,1659748062,Regular,e104ee4b5f248ca2ac21cc85b3229f1d423d1ab775ef15cace335e59bf4c6207
4cbe1e384f9b234a9d1e9f3223989768e14753df03c667a7f8b58f6155954810,1,4,1,12.56823849,1659748062,Regular,42f698a56fce9e74bab88fc66f7e9a369a63829e32147c6e604ae437bab81071
