tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,4,1,14.22144136,1549519811,Regular,6a98593cfc4ce1b72861009c57d4bfa71df38a3984a2e255af43caebd0c91886
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,8,1,14.22144136,1549519811,Regular,0864a22cf69ae13ed74992ee462a636651db709d2cee0dc63f4ffed1356ed795
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,11,1,14.22144136,1549519811,Regular,4e2e3b6166802a2f3ce634f3ab018d32682799a4a745711334295d4261bbc464
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,16,1,14.22144136,1549519811,Regular,c89cb6a88e7d8943d7a1676f609f6d93da93b8f19df96b753f3789b427ec60ae
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,6,1,14.22144136,1549519811,Regular,47de5428b4119294dfb0d0381e213c30e799676baed42e9342785f0cf8edafd4
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,17,1,14.22144136,1549519811,Regular,f40599cc35df62afc08abc83a070486ed3248c4377bf025c06bd29c801292d6f
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,1,1,14.22144136,1549519811,Regular,42ca7274929c63f22bea39c13087ef340d35ee48e68192d7654de3b8881d9f3e
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,12,1,14.22144136,1549519811,Regular,1e27e2f1b8a352224dd93383dbe967a110dc5737b9fe078743e02fe6e6a1ecb2
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,13,1,14.22144136,1549519811,Regular,41a47a433878e2eca1cd516cee2580a253c19e43537b7ac0a6fa22b1d795625d
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,5,1,14.22144136,1549519811,Regular,7a9745eee80f85ce8da87f3baff946ef91b27676e87d792958efee0f61127a67
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,0,1,14.22144136,1549519811,Regular,d4239577ddcbc0aa1b51d0dacb8d37002e19989db69dd1cb22e07d10c58c44c9
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,10,1,14.22144136,1549519811,Regular,fef0a31e27d564abba9234fa407480fd305077a5ca990164ee0acca28aae7bf0
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,3,1,14.22144136,1549519811,Regular,e118fd67e06bbf731f4c5beca27e425d9f39975af27545769e41c12483a84517
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,18,1,14.22144136,1549519811,Regular,1ddd96029d4f5b99fd177bf03a14dfd8e7e8fcebed93f80ddb8a29d424089323
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,14,1,14.22144136,1549519811,Regular,fd0b6d450ff788a5f2a9cd0975742ac970229acdc609e673bca97613813a2808
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,19,1,14.22144136,1549519811,Regular,d9671ab1faa90534f5873f5c4b9bfdd98d55f2147074f61ef9f548128bcbab1a
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,2,1,14.22144136,1549519811,Regular,3178cc38e589a6b0480924bb53fbe9b917c273fde9e4122897a4f6b54cc85518
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,9,1,14.22144136,1549519811,Regular,47b2d302a9c71e64c1e76784f19e399cf98b7a69ee07638b4f9e4d27f0482497
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,15,1,14.22144136,1549519811,Regular,ac1619395a35f3542a345ff94e75925e769b6e9ab89a4dffb6903a2afa30c414
a75032b455f117c8f3bf2aaa6f2b47fb1ed22594499d2940899c9537ca562f2a,1,7,1,14.22144136,1549519811,Regular,2f39d34415c9ac1ecebe32ec1767d59e81768b6696543232cdf910610c817709
