tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5342fb1eb4bc66dd4706674670efdcb6588cc5753239dd24398186911b1d78d0,1,2,1,12.1545718,1546642132,Vote,e1debd103401ed47cf8534d534935e4a010d8d5eece20d09221b9bec33ced5c4
a7c2e59dbad4dc5e50543f484f53520dfdcfb5d7a0392dfb2ae52de648815cee,-1,4,1,12.1545718,1546641571,Regular,44eac492b4002eb51488f11b291c977466a8a63ed382837f518c718732f90270
44eac492b4002eb51488f11b291c977466a8a63ed382837f518c718732f90270,1,2,1,12.1545718,1546638964,Vote,a7c2e59dbad4dc5e50543f484f53520dfdcfb5d7a0392dfb2ae52de648815cee
60210664f95142a97fd4b5d045216b411d3a9e77e1df838d30f308445c2ac723,-1,1,1,11.233393,1546634683,Vote,d5a76ecfd558e6848df6a9fe2a31782cec0f661d75f71f657c5d39883ba16294
5650f39d6068d6249c971a3bda1f40b5cb93e5703306769e3aa781e6f4c6d433,-1,1,1,11.233393,1546628408,Vote,f98f12cd466aaf6bb53dc862cb19bb635ce5f7356cbed1b5bf59bc95642282b8
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,283,1,12.1545718,1546628408,Regular,5d1ffddc07ad7202f16461185c50aa0c988f0e6a5cc33901825ac36222e7d4f5
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,697,1,12.1545718,1546628408,Regular,ca6e1a88901a4c3e989c196b39123f9a7cac2856d2502161def60e217be3c5f9
d24364a236caf8f7db1f736aff278f9735be207b6666d8936c160be95e8711fd,-1,3,1,12.1545718,1546623273,Regular,a3da2d15547804501083c937e9b76b4163d5a64b3c4ca09d92860a46f94aa840
a3da2d15547804501083c937e9b76b4163d5a64b3c4ca09d92860a46f94aa840,1,2,1,12.1545718,1546618537,Vote,d24364a236caf8f7db1f736aff278f9735be207b6666d8936c160be95e8711fd
c827b0fd08dd56d6a6a5c1065975a45e9b5b6dd1127f5fb3f4eae388ee9c3ffb,-1,1,1,11.233393,1546611055,Vote,2b6bfa7784b29b0eaa4939443e1e316c97e671acac2010ada956baae9c7c9bdf
3b82bcaf15a22c8709576d5266c5ed47c60993279f65018b9fa40298789523ed,-1,7,1,12.1545718,1546609338,Regular,cbdd07ce801595d0324b001272073a88acefb130e5f5bbd719fe05b13df4c851
cbdd07ce801595d0324b001272073a88acefb130e5f5bbd719fe05b13df4c851,1,2,1,12.1545718,1546608351,Vote,3b82bcaf15a22c8709576d5266c5ed47c60993279f65018b9fa40298789523ed
1bb3e766442a3a6d5c6b7e58a3f3f34f84e83ed56cecfaf434fe679060a768e2,-1,1,1,11.233393,1546608047,Vote,7d0ed08590dd15719744e902b28ef4d6e62da3b4456ed5ba569b2732b6de45b4
f3440c4c0112ba611cfc58391b4026652e6d38ac7cb6df0fcfdf7174ca28b1fb,-1,1,1,11.233393,1546607370,Vote,39714073dee3438244660092ff1c97265027f5a7e458bb50c8ae07b183af5b8d
779a16daca23f590602751bc99097ead91b92dea572a6a50c89d1bc9b09fc2e2,-1,7,1,12.1545718,1546607140,Regular,77c0424c270746f519863ac1d6c1f75a1adce081eb8c2d795d928a027d2bbf2a
77c0424c270746f519863ac1d6c1f75a1adce081eb8c2d795d928a027d2bbf2a,1,2,1,12.1545718,1546605636,Vote,779a16daca23f590602751bc99097ead91b92dea572a6a50c89d1bc9b09fc2e2
548800ff84ef203bba48e56a3b7fc4796d9a97ab60761f46f8eb18c73bf1d237,-1,4,1,12.1545718,1546605126,Regular,34a023403cc7adacfc6436716b5d1f34a302e0b383e5255772c39907ee7c9c56
34a023403cc7adacfc6436716b5d1f34a302e0b383e5255772c39907ee7c9c56,1,2,1,12.1545718,1546604604,Vote,548800ff84ef203bba48e56a3b7fc4796d9a97ab60761f46f8eb18c73bf1d237
cbfc7aac315183a4a37190d207ed1370d54680e4057bc49bbfce43fa90223bee,-1,4,1,12.1545718,1546602027,Regular,cdadf98deca78dd6aaadaede76de715563881cb7496bc8fd002a48aca8c5aa49
cdadf98deca78dd6aaadaede76de715563881cb7496bc8fd002a48aca8c5aa49,1,2,1,12.1545718,1546601822,Vote,cbfc7aac315183a4a37190d207ed1370d54680e4057bc49bbfce43fa90223bee
f629bdb5de72959e20f5b3615851d780c6df817c4c8a08fb1ec48a8a25c499fb,-1,1,1,11.233393,1546600425,Vote,dc3b5b6b1c29387ddf042d348750af3b36b108dbc060e892e9fb9776b344bcf5
e0a6e85497658d4ac9f5db9584b4ff8ff1c16609b1069668837017ab5effac96,-1,16,1,12.1545718,1546600393,Regular,b0f0521ba181b8f99de710953729dc03058f0d2c6d1e4df3ab2a4c821ccb4e9a
e0a6e85497658d4ac9f5db9584b4ff8ff1c16609b1069668837017ab5effac96,-1,0,1,12.1545718,1546600393,Regular,8ea5c96a1d7ac930ab19903bd028ceeff0cdd5fc03806ed7d2fbc3af6b124719
8ea5c96a1d7ac930ab19903bd028ceeff0cdd5fc03806ed7d2fbc3af6b124719,1,2,1,12.1545718,1546600260,Vote,e0a6e85497658d4ac9f5db9584b4ff8ff1c16609b1069668837017ab5effac96
b0f0521ba181b8f99de710953729dc03058f0d2c6d1e4df3ab2a4c821ccb4e9a,1,2,1,12.1545718,1546600260,Vote,e0a6e85497658d4ac9f5db9584b4ff8ff1c16609b1069668837017ab5effac96
161e6ee8370c34ca9af94de6781119060b54b0b09df7234516fdeb57d7bc7aab,-1,1,1,11.233393,1546599271,Vote,1470b30a6754ccf5de44455b5f7738c4df3befdb035c6cb279820a718e91c71d
f5117074aed08b8ec7689b2e5889ebc46a11143b4cbed2d60b0cfe059e575131,-1,7,1,12.1545718,1546599217,Regular,2debee4f29674eeccda01108095e02644741b89ceac6b75da729bf0366cbd973
2debee4f29674eeccda01108095e02644741b89ceac6b75da729bf0366cbd973,1,2,1,12.1545718,1546599068,Vote,f5117074aed08b8ec7689b2e5889ebc46a11143b4cbed2d60b0cfe059e575131
ca6e1a88901a4c3e989c196b39123f9a7cac2856d2502161def60e217be3c5f9,1,2,1,12.1545718,1546598114,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
5d1ffddc07ad7202f16461185c50aa0c988f0e6a5cc33901825ac36222e7d4f5,1,2,1,12.1545718,1546597448,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
8c84f97d844a46f5bc2737951935945406c0a3e8ac65a201fd01668c94ff6926,-1,0,1,11.233393,1546597348,Revocation,f2f62a8ec175048ff19ee265083bba13c86bed2e81c837f6ffe9de32d94274d6
f002709c903c4c61a8546ddc137dc641810c613c56a70b35f9806ec45f99cef3,-1,10,1,12.1545718,1546597216,Regular,a1f444771577226c650bd8d676d5e2928daf9d11645637f25e21810e3c9149b3
a1f444771577226c650bd8d676d5e2928daf9d11645637f25e21810e3c9149b3,1,2,1,12.1545718,1546597041,Vote,f002709c903c4c61a8546ddc137dc641810c613c56a70b35f9806ec45f99cef3
89ebc6009185442334f85f7ca62799dd1a854c056f0770a2532d1d0ce42b4573,-1,1,1,11.233393,1546597009,Vote,6838c9c359f847257992db85e55446ad1f171eb1af761fa4d7c8b886302d8d04
80115fd6fd14995f7bf0bc8b1577503cc271b87257d6b4f7892523e0b15db4a1,-1,13,1,12.1545718,1546596784,Regular,46d3d40dd70aebff720ad637222e953c41749a0c4537669a44b5b233dbecf789
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,-1,16,1,12.1545718,1546596704,Regular,9a6668ffd43caf91fd278a45b687ed919260f8d83969ef6f473e1b89c3fad2a6
46d3d40dd70aebff720ad637222e953c41749a0c4537669a44b5b233dbecf789,1,2,1,12.1545718,1546596621,Vote,80115fd6fd14995f7bf0bc8b1577503cc271b87257d6b4f7892523e0b15db4a1
2b43301f4e4e7ee84076f42b3bdaa814d3eaa76b9b2cc8c029ca08d074516f43,-1,1,1,11.233393,1546596522,Vote,a98091c3b0a79a60f344c9041ec78c00bbf5017eb3b5eae3a3d7fd59276d0807
9a6668ffd43caf91fd278a45b687ed919260f8d83969ef6f473e1b89c3fad2a6,1,2,1,12.1545718,1546596522,Vote,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
d8ec177fb3b55af3d50a7eea9363cf50bbbff661839d6cf37586e526d5132445,-1,1,1,11.233393,1546596506,Vote,9fe822a079444bd11c66ae56bab78f44e239617f212c8d6059f497387ffdab78
d5a76ecfd558e6848df6a9fe2a31782cec0f661d75f71f657c5d39883ba16294,1,0,1,11.233393,1546595996,Ticket,60210664f95142a97fd4b5d045216b411d3a9e77e1df838d30f308445c2ac723
d5a76ecfd558e6848df6a9fe2a31782cec0f661d75f71f657c5d39883ba16294,-1,0,1,11.2334228,1546595996,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
1225384a9671da3b44d3a188445f9b387188418a16d78a5d055a5de8e29bdb7e,1,0,1,11.233393,1546595990,Ticket,e9978addb1fc8cdcf0a86e252bac5ae0140c59bd4170f3a64a7585e88cb38e99
1225384a9671da3b44d3a188445f9b387188418a16d78a5d055a5de8e29bdb7e,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
1470b30a6754ccf5de44455b5f7738c4df3befdb035c6cb279820a718e91c71d,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
1470b30a6754ccf5de44455b5f7738c4df3befdb035c6cb279820a718e91c71d,1,0,1,11.233393,1546595990,Ticket,161e6ee8370c34ca9af94de6781119060b54b0b09df7234516fdeb57d7bc7aab
180de745cf3cfe1d38c9086b0e8c8fecf34ff9287209d451d2627c45468ba24d,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
180de745cf3cfe1d38c9086b0e8c8fecf34ff9287209d451d2627c45468ba24d,1,0,1,11.233393,1546595990,Ticket,47d79f4c44d416deb5097579b38220712180a32a4d41e270ebc3a06b3d4586f8
1f0d77a8dd07043dde4c7f48c097725182f258a53385f22b1d4ae7c9a076e334,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
1f0d77a8dd07043dde4c7f48c097725182f258a53385f22b1d4ae7c9a076e334,1,0,1,11.233393,1546595990,Ticket,5017b3e9ab24839aeedf34c351bba0654833c6dce1893bcab33ffb882c770aaa
2b6bfa7784b29b0eaa4939443e1e316c97e671acac2010ada956baae9c7c9bdf,1,0,1,11.233393,1546595990,Ticket,c827b0fd08dd56d6a6a5c1065975a45e9b5b6dd1127f5fb3f4eae388ee9c3ffb
2b6bfa7784b29b0eaa4939443e1e316c97e671acac2010ada956baae9c7c9bdf,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
39714073dee3438244660092ff1c97265027f5a7e458bb50c8ae07b183af5b8d,1,0,1,11.233393,1546595990,Ticket,f3440c4c0112ba611cfc58391b4026652e6d38ac7cb6df0fcfdf7174ca28b1fb
39714073dee3438244660092ff1c97265027f5a7e458bb50c8ae07b183af5b8d,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
3ea17dd2bfc242f01be69946ace69700c52f5faad8dc30886dfca83498baa687,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
3ea17dd2bfc242f01be69946ace69700c52f5faad8dc30886dfca83498baa687,1,0,1,11.233393,1546595990,Ticket,3f1e6ebdcf01953897afe2e7df87b4237b3c2144727c706f2cd057a00354bde8
60470f01670c164d147682418689d3d9c3d9b04bbbc79fae82a7620e24c03812,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
60470f01670c164d147682418689d3d9c3d9b04bbbc79fae82a7620e24c03812,1,0,1,11.233393,1546595990,Ticket,f6d84e71658e5b3139a8a69ab757e609f7370947ab6f95693f784941fe7dbee0
67b28dc2e4758eb38013d2cafd15f98c47a94257b90acbd0c1fb3a6b167fcadc,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
67b28dc2e4758eb38013d2cafd15f98c47a94257b90acbd0c1fb3a6b167fcadc,1,0,1,11.233393,1546595990,Ticket,58c67f9d3edad99b128be71f2a9b5be1576ae9e4a2d4a0ab027ba4c6f889abb9
6838c9c359f847257992db85e55446ad1f171eb1af761fa4d7c8b886302d8d04,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
6838c9c359f847257992db85e55446ad1f171eb1af761fa4d7c8b886302d8d04,1,0,1,11.233393,1546595990,Ticket,89ebc6009185442334f85f7ca62799dd1a854c056f0770a2532d1d0ce42b4573
789f88c043ff3cc90e9695f9e1a480f6515ca6944bc9848e377ee08633725014,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
789f88c043ff3cc90e9695f9e1a480f6515ca6944bc9848e377ee08633725014,1,0,1,11.233393,1546595990,Ticket,659ea915d4db96f450fbd03c5acb18e2d5c3848fe27c90a026f731cf21b327d5
7d0ed08590dd15719744e902b28ef4d6e62da3b4456ed5ba569b2732b6de45b4,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
7d0ed08590dd15719744e902b28ef4d6e62da3b4456ed5ba569b2732b6de45b4,1,0,1,11.233393,1546595990,Ticket,1bb3e766442a3a6d5c6b7e58a3f3f34f84e83ed56cecfaf434fe679060a768e2
83ab16baa41874ddecc6bf7be1b1776c8139ef037e3eb65dd851253a162d5bf0,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
83ab16baa41874ddecc6bf7be1b1776c8139ef037e3eb65dd851253a162d5bf0,1,0,1,11.233393,1546595990,Ticket,d908c66ded548691d07d10fe5e9ce2dbd3143d12cffeff01ab880636e7c2f62c
9fe822a079444bd11c66ae56bab78f44e239617f212c8d6059f497387ffdab78,1,0,1,11.233393,1546595990,Ticket,d8ec177fb3b55af3d50a7eea9363cf50bbbff661839d6cf37586e526d5132445
9fe822a079444bd11c66ae56bab78f44e239617f212c8d6059f497387ffdab78,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
a98091c3b0a79a60f344c9041ec78c00bbf5017eb3b5eae3a3d7fd59276d0807,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
a98091c3b0a79a60f344c9041ec78c00bbf5017eb3b5eae3a3d7fd59276d0807,1,0,1,11.233393,1546595990,Ticket,2b43301f4e4e7ee84076f42b3bdaa814d3eaa76b9b2cc8c029ca08d074516f43
ce753e593fe8338eddd198fc2cc1c0510e41366f9bb665f561178a18708850d7,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
ce753e593fe8338eddd198fc2cc1c0510e41366f9bb665f561178a18708850d7,1,0,1,11.233393,1546595990,Ticket,66e208e23790fd44fa0b3b326fe68495a0c969ce7c8bb75ff6edc3ef1d92e08b
dc3b5b6b1c29387ddf042d348750af3b36b108dbc060e892e9fb9776b344bcf5,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
dc3b5b6b1c29387ddf042d348750af3b36b108dbc060e892e9fb9776b344bcf5,1,0,1,11.233393,1546595990,Ticket,f629bdb5de72959e20f5b3615851d780c6df817c4c8a08fb1ec48a8a25c499fb
f2f62a8ec175048ff19ee265083bba13c86bed2e81c837f6ffe9de32d94274d6,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
f2f62a8ec175048ff19ee265083bba13c86bed2e81c837f6ffe9de32d94274d6,1,0,1,11.233393,1546595990,Ticket,8c84f97d844a46f5bc2737951935945406c0a3e8ac65a201fd01668c94ff6926
f98f12cd466aaf6bb53dc862cb19bb635ce5f7356cbed1b5bf59bc95642282b8,-1,0,1,11.2334228,1546595990,Ticket,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
f98f12cd466aaf6bb53dc862cb19bb635ce5f7356cbed1b5bf59bc95642282b8,1,0,1,11.233393,1546595990,Ticket,5650f39d6068d6249c971a3bda1f40b5cb93e5703306769e3aa781e6f4c6d433
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,4,1,11.2334228,1546595985,Regular,d5a76ecfd558e6848df6a9fe2a31782cec0f661d75f71f657c5d39883ba16294
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,0,1,11.2334228,1546595985,Regular,3ea17dd2bfc242f01be69946ace69700c52f5faad8dc30886dfca83498baa687
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,6,1,11.2334228,1546595985,Regular,7d0ed08590dd15719744e902b28ef4d6e62da3b4456ed5ba569b2732b6de45b4
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,14,1,11.2334228,1546595985,Regular,1225384a9671da3b44d3a188445f9b387188418a16d78a5d055a5de8e29bdb7e
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,2,1,11.2334228,1546595985,Regular,39714073dee3438244660092ff1c97265027f5a7e458bb50c8ae07b183af5b8d
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,13,1,11.2334228,1546595985,Regular,dc3b5b6b1c29387ddf042d348750af3b36b108dbc060e892e9fb9776b344bcf5
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,16,1,11.2334228,1546595985,Regular,60470f01670c164d147682418689d3d9c3d9b04bbbc79fae82a7620e24c03812
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,3,1,11.2334228,1546595985,Regular,1f0d77a8dd07043dde4c7f48c097725182f258a53385f22b1d4ae7c9a076e334
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,18,1,11.2334228,1546595985,Regular,789f88c043ff3cc90e9695f9e1a480f6515ca6944bc9848e377ee08633725014
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,15,1,11.2334228,1546595985,Regular,f98f12cd466aaf6bb53dc862cb19bb635ce5f7356cbed1b5bf59bc95642282b8
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,11,1,11.2334228,1546595985,Regular,f2f62a8ec175048ff19ee265083bba13c86bed2e81c837f6ffe9de32d94274d6
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,12,1,11.2334228,1546595985,Regular,2b6bfa7784b29b0eaa4939443e1e316c97e671acac2010ada956baae9c7c9bdf
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,19,1,11.2334228,1546595985,Regular,1470b30a6754ccf5de44455b5f7738c4df3befdb035c6cb279820a718e91c71d
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,8,1,11.2334228,1546595985,Regular,ce753e593fe8338eddd198fc2cc1c0510e41366f9bb665f561178a18708850d7
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,17,1,11.2334228,1546595985,Regular,67b28dc2e4758eb38013d2cafd15f98c47a94257b90acbd0c1fb3a6b167fcadc
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,1,1,11.2334228,1546595985,Regular,83ab16baa41874ddecc6bf7be1b1776c8139ef037e3eb65dd851253a162d5bf0
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,9,1,11.2334228,1546595985,Regular,9fe822a079444bd11c66ae56bab78f44e239617f212c8d6059f497387ffdab78
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,7,1,11.2334228,1546595985,Regular,a98091c3b0a79a60f344c9041ec78c00bbf5017eb3b5eae3a3d7fd59276d0807
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,5,1,11.2334228,1546595985,Regular,6838c9c359f847257992db85e55446ad1f171eb1af761fa4d7c8b886302d8d04
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,1,10,1,11.2334228,1546595985,Regular,180de745cf3cfe1d38c9086b0e8c8fecf34ff9287209d451d2627c45468ba24d
