tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc7919a68f06f282af0de31a4cc0ba82f55cbd1e6185d3b647d3a77b79524ea0,-1,4,1,44.44854365,1544094773,Regular,85e0397e144a89a94c9061a0e15c3b773403142f2c83f20be6824c5feb4b1016
6e9f3cf2348a879450e3c567c182a17e625a62b59b28d206f3d461e7187bde47,-1,1,1,43.451039,1544094192,Vote,56342ab2dcdfc90635029d53c14ab14f02bc3dbd0e38195b484e5289d0c0b024
85e0397e144a89a94c9061a0e15c3b773403142f2c83f20be6824c5feb4b1016,1,2,1,44.44854365,1544092819,Vote,fc7919a68f06f282af0de31a4cc0ba82f55cbd1e6185d3b647d3a77b79524ea0
45d8f606d4b9f61a0fb0c63538321f13b0d3ac574b713d94178d040caf3b0e4c,-1,1,1,43.451039,1544086891,Vote,e8876c00556402a4517983aed12e416c35db9b1a5a681adf2ac2811eca905f69
5dc46a3c3c2019b102e79eb2acbafe223750e881fdf4b0a47db9d68b5daec332,-1,15,1,44.44854365,1544085877,Regular,0122cd12d1ae65e3abdf6a6f35c270e391abd6866013f8bc962635a727f415af
0122cd12d1ae65e3abdf6a6f35c270e391abd6866013f8bc962635a727f415af,1,2,1,44.44854365,1544083868,Vote,5dc46a3c3c2019b102e79eb2acbafe223750e881fdf4b0a47db9d68b5daec332
876472a8b31e60e9a1bd0b1aae17db3cfeb551e211741663ec5e72190aba153e,-1,21,1,44.44854365,1544072085,Regular,71ddf4110e03585b8c5e5e1af93f3ea256cfc99f2d8433fd8180d9201c0196c6
71ddf4110e03585b8c5e5e1af93f3ea256cfc99f2d8433fd8180d9201c0196c6,1,2,1,44.44854365,1544070216,Vote,876472a8b31e60e9a1bd0b1aae17db3cfeb551e211741663ec5e72190aba153e
97e83e9f6388601a007cbfb617ba280a5824eda7551bd5dc47310ffd468b36ad,-1,1,1,43.451039,1544069205,Vote,d1a53cab05dde6f1137e3190c95b8f1b87c5b351ed62d86f28e9cbd10a36ceec
050581c7b6567fad9117add0d4ec46097e3030a981c8ad96eeff24f9e526c7f8,1,2,1,44.44854365,1544067379,Vote,d6866cd2a83aa487e7f91b055c59bf1fad8d64aafa02f61fbc5b6a40c3dbc043
48a9ab5bbaf7a9b4cae8ce9daa68054ba5855d8ebdea264cc31e9c305b662990,-1,5,1,44.44854365,1544062062,Regular,10b6c378f2c88a4ab0b210a5efd44d71f78673ec0d50ce8291e92dadff9bf429
10b6c378f2c88a4ab0b210a5efd44d71f78673ec0d50ce8291e92dadff9bf429,1,2,1,44.44854365,1544059651,Vote,48a9ab5bbaf7a9b4cae8ce9daa68054ba5855d8ebdea264cc31e9c305b662990
4d6cf4c182cd30bdb49ff0204f5d725fada5c24d9389b8610b693bab5f4c7fc3,-1,1,1,43.451039,1544054209,Vote,a99988eca8c0234953cf234b47ea9e97301a86030da22cdbf10921e714c8a3a5
115ae5931389831efa3369e46b448e11a2028c2aaafbbf064269678fab3d957e,-1,12,1,44.45851869,1544051155,Regular,58b91f3e93e92a902282e24e7ebb9eb78802028d0c4711ead996be06ff5ad7db
472c977aea95093f8c0744eef5fd6f7efab679f205e1ebd05d9ff767978dd63d,-1,1,1,43.451039,1544050548,Vote,4c17c986d720c2ced8c8cdd722b589629e3100233e29d2ff660d8d3dd0e8b24f
24e6dca6cbad5a2a9d934e07db7ea75b2b6c11f2e7b517ed192e951f1f782e81,-1,5,1,44.45851869,1544049574,Regular,09d0d31708dc2095ab1cdd0ddf0ae0f4663c993e200f0b0b78c523f8da11d13f
58b91f3e93e92a902282e24e7ebb9eb78802028d0c4711ead996be06ff5ad7db,1,2,1,44.45851869,1544047747,Vote,115ae5931389831efa3369e46b448e11a2028c2aaafbbf064269678fab3d957e
b7a98ca57dd576095bd4370de39b00fa92ce758e8947148b23683d2df3b5f873,-1,21,1,44.45851869,1544046458,Regular,85d90d2315c37b9f94445daeddf32082bd141431b19c5d139920a68da6c3f8de
09d0d31708dc2095ab1cdd0ddf0ae0f4663c993e200f0b0b78c523f8da11d13f,1,2,1,44.45851869,1544044892,Vote,24e6dca6cbad5a2a9d934e07db7ea75b2b6c11f2e7b517ed192e951f1f782e81
ab475480c27b9adaa37429722c5f48ad5f8e4304b952ca4e4b57d9d02901492e,-1,2,1,44.45851869,1544043370,Regular,4c554efb4748a9ca44ecf36047dae1472f5afe62e2fa9a224d9d5d462c0fbe36
85d90d2315c37b9f94445daeddf32082bd141431b19c5d139920a68da6c3f8de,1,2,1,44.45851869,1544042590,Vote,b7a98ca57dd576095bd4370de39b00fa92ce758e8947148b23683d2df3b5f873
4c554efb4748a9ca44ecf36047dae1472f5afe62e2fa9a224d9d5d462c0fbe36,1,2,1,44.45851869,1544041424,Vote,ab475480c27b9adaa37429722c5f48ad5f8e4304b952ca4e4b57d9d02901492e
2b8235e2483d48fe3a5ec2dad4abbb5b2cb7029eb4caaec1f5636ae660843935,-1,1,1,43.451039,1544030741,Vote,2346f41a9f5b233c4c8d33714bddcea670e0b92ed739151e1e586cfd36c7dcf5
5ad1eaf30a9eb5673ac5176d3086b55d4cf17c97a515893b2aa3c56bad8be5f7,-1,1,1,43.451039,1544025817,Vote,922d89d318a759bc19129c34a56f8a3683c50af38f832e87a44e4b3a03468332
2f30ef0288aea4381842b73f467f927140cfa441c523df03fb88032a3e1bde62,-1,1,1,43.451039,1544014727,Vote,9b1be496c0835f484cb24d22874e03cd83c9599ea5f0b9c8aafdc042af2f2de3
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,-1,5,1,44.45851869,1544013765,Regular,854da8250a0dd34ec3fd4799ee54394a406dba20f26cd64d442036f2e7a91f29
9fe97fc5b1b72b2c7b5e56693fa0abfefb4973cb0523275c197bae8aa888f496,-1,1,1,43.451039,1544011001,Vote,ae216b6acce7b53f91cbc4a945a2542c7a6bbbeefddb165a05aa053decb52467
854da8250a0dd34ec3fd4799ee54394a406dba20f26cd64d442036f2e7a91f29,1,2,1,44.45851869,1544009510,Vote,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
0c7c487443ab9f704489ce77a5362e2f760b73337fd557cf84716a62e1ddbe8d,1,0,1,43.451039,1544003873,Ticket,3003c5784dca4c2a9284c010644e0fcfeae4592755f0e23a766e6e2d0f8a749d
56342ab2dcdfc90635029d53c14ab14f02bc3dbd0e38195b484e5289d0c0b024,1,0,1,43.451039,1544003873,Ticket,6e9f3cf2348a879450e3c567c182a17e625a62b59b28d206f3d461e7187bde47
7d1e8fd10560b353481acec51f7a256a99b92f09b6a4bbe344f3d5b88b8658d3,1,0,1,43.451039,1544003873,Ticket,51cbea279829f8fb17ee9cd56efd3166c8efef9bf327b40d2b337276903285bf
922d89d318a759bc19129c34a56f8a3683c50af38f832e87a44e4b3a03468332,1,0,1,43.451039,1544003873,Ticket,5ad1eaf30a9eb5673ac5176d3086b55d4cf17c97a515893b2aa3c56bad8be5f7
a99988eca8c0234953cf234b47ea9e97301a86030da22cdbf10921e714c8a3a5,1,0,1,43.451039,1544003873,Ticket,4d6cf4c182cd30bdb49ff0204f5d725fada5c24d9389b8610b693bab5f4c7fc3
be5fadffc1c4cbe1a6af3bd0334b3ccfa07e904abfe947c5daa45082663f3676,1,0,1,43.451039,1544003873,Ticket,16e8a948c56684df32045d5d9a8113dda0f82dd79818180bc57f04264fe0f1f7
cf1aa511d4afaea575c2ec51e2901c2dc62490cc6f42c7a919a3ceeb452a1d9d,1,0,1,43.451039,1544003873,Ticket,f08fd8b588824b864ed106057f5573e5792d36a2afd54d4b62917d4403b6c757
2346f41a9f5b233c4c8d33714bddcea670e0b92ed739151e1e586cfd36c7dcf5,1,0,1,43.451039,1544003828,Ticket,2b8235e2483d48fe3a5ec2dad4abbb5b2cb7029eb4caaec1f5636ae660843935
4c17c986d720c2ced8c8cdd722b589629e3100233e29d2ff660d8d3dd0e8b24f,1,0,1,43.451039,1544003828,Ticket,472c977aea95093f8c0744eef5fd6f7efab679f205e1ebd05d9ff767978dd63d
55968886723e6c167304b8c947c53df3b9ff8beece71e686953ba4f64fd1fa07,1,0,1,43.451039,1544003828,Ticket,c560d0d24754ba2cd0c412e2032700f888348b7181401e91b17f7fbab86a58c3
5bc461089368a3040e76fdaf082986f2cd172cdccdc40badbd3b739f0c782695,1,0,1,43.451039,1544003828,Ticket,b477fd4e72861702e00aa05e5924b0b7b5fcee9f4c64619534ed2ca7ebe71dda
9b1be496c0835f484cb24d22874e03cd83c9599ea5f0b9c8aafdc042af2f2de3,1,0,1,43.451039,1544003828,Ticket,2f30ef0288aea4381842b73f467f927140cfa441c523df03fb88032a3e1bde62
9f0b90fd5091bbaa9c604a9896fede8dc5963193da180f8d6e883a975e3df75c,1,0,1,43.451039,1544003828,Ticket,68b59283f0e19dbc81edfb9e94e23fac9c0f2a486344f7a825d3241505d8ad95
ae216b6acce7b53f91cbc4a945a2542c7a6bbbeefddb165a05aa053decb52467,1,0,1,43.451039,1544003828,Ticket,9fe97fc5b1b72b2c7b5e56693fa0abfefb4973cb0523275c197bae8aa888f496
d1a53cab05dde6f1137e3190c95b8f1b87c5b351ed62d86f28e9cbd10a36ceec,1,0,1,43.451039,1544003828,Ticket,97e83e9f6388601a007cbfb617ba280a5824eda7551bd5dc47310ffd468b36ad
d8679372ed21888a40751ad99fb0c9a7bde528fbbc1375d5707220d409c5fec8,1,0,1,43.451039,1544003828,Ticket,f218f14c456beb09fde4b713c9b00f04768a47fa61ee944125ecb308e50c7b28
deaa789e69dc4d68209570b36c34d5d7de27b1eff8b02e26f3382ee0084582dd,1,0,1,43.451039,1544003828,Ticket,ec5c0d2a5915d85f477e4be6d95d27e8129d23f77c2615fec4bfc65484efd738
e8876c00556402a4517983aed12e416c35db9b1a5a681adf2ac2811eca905f69,1,0,1,43.451039,1544003828,Ticket,45d8f606d4b9f61a0fb0c63538321f13b0d3ac574b713d94178d040caf3b0e4c
eeb8df9d3f8d1314a3af0b7e7f2a44af3ff28f43e17b64f4feb6e4d35a30f4f2,1,0,1,43.451039,1544003828,Ticket,34b6b621358cf9c3df1f3496fe7dc2a7765f8cff5c4acedc991499c6b6197ec0
fe99d4cb8ba857f91ede059b581a2b40714c49d45318ab803f25ae7abc6244e5,1,0,1,43.451039,1544003828,Ticket,d66ee6555108d770e05b68aa8aae0ae0ddf2fb7ac150129ac79c1210788ac52a
