tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5075f2b7d17d2580797b7197ed48be9235075bd3419bf851a4952438292a1e35,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
60aa8fe49e807b6b6497f908f26333b888621fa11039fcabf1132a4268d0cf70,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
67e5f27f672f6305cfb730951159b4a1a1bba7796dc038ea1370eb603c694a96,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
6cc513280844909c93441207e6e937365559fac623042a211604ac4de3b9e56a,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
6ff048a5a0de089e8b7f9ebb5bae334682faeca677aba8e688b661ae5bb63742,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
73e7fc4c37de054c36f8810250e03d33c5d43f6455da2e977e08534f4ed82e1d,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
99656f9c974dc611dda73621966315ad353f5825b3b4669cab08a2db9ce0d06a,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
99ab890c269599abd1110290c1f72e0c853b97ae634b2e0f5a222382067d42be,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
ac78a34bce2dcf8847c107630f880398209739b86b06ac1a33e4aa30df86276c,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
b635fb84352d88df9666bbdda6971e5d402df497db6ce50d2210338e2e6db2ce,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
c7944ae06bead0507462ba8f91469e541097009e9f58de027a310f777a9c2723,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
cbd5f8a7355942dccc8fcae0a8bab087d9db5756acdd4076d66efd9f6e2b54e0,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
d160c783a91b4ab6bdeac586e640408e798be54cc9ccdab975612bd92db25398,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
f5f8d4b1437ea84c5314870a460c00b2b8cd00f5722bd8642d9168de1eac1416,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
fa029a86aa6a27573e7c479480c3cd83ad4bc788dbe78ecbd1876ab09f473312,-1,0,1,11.74084891,1544198980,Ticket,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,7,1,11.74084891,1544198937,Regular,b635fb84352d88df9666bbdda6971e5d402df497db6ce50d2210338e2e6db2ce
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,6,1,11.74084891,1544198937,Regular,67e5f27f672f6305cfb730951159b4a1a1bba7796dc038ea1370eb603c694a96
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,15,1,11.74084891,1544198937,Regular,3b275933caebb10ebebdcf6df2e8b3b5eaf200fdf25881392e03d0755ff865e3
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,17,1,11.74084891,1544198937,Regular,5075f2b7d17d2580797b7197ed48be9235075bd3419bf851a4952438292a1e35
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,11,1,11.74084891,1544198937,Regular,c7944ae06bead0507462ba8f91469e541097009e9f58de027a310f777a9c2723
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,4,1,11.74084891,1544198937,Regular,1d691e8053b76b7534b01939aa7e13b536e60b5ee04606fdbd476d08ce4318d2
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,16,1,11.74084891,1544198937,Regular,f5f8d4b1437ea84c5314870a460c00b2b8cd00f5722bd8642d9168de1eac1416
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,14,1,11.74084891,1544198937,Regular,99656f9c974dc611dda73621966315ad353f5825b3b4669cab08a2db9ce0d06a
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,12,1,11.74084891,1544198937,Regular,60aa8fe49e807b6b6497f908f26333b888621fa11039fcabf1132a4268d0cf70
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,3,1,11.74084891,1544198937,Regular,6cc513280844909c93441207e6e937365559fac623042a211604ac4de3b9e56a
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,13,1,11.74084891,1544198937,Regular,27d1af8a81c7267d1e341831b442157c4e721fa319af70e792c5b630bae97305
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,18,1,11.74084891,1544198937,Regular,fa029a86aa6a27573e7c479480c3cd83ad4bc788dbe78ecbd1876ab09f473312
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,5,1,11.74084891,1544198937,Regular,4dfe61074a758820beca001f9c7618a017fe0efbc30154740905b18fb37e9af7
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,8,1,11.74084891,1544198937,Regular,73e7fc4c37de054c36f8810250e03d33c5d43f6455da2e977e08534f4ed82e1d
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,10,1,11.74084891,1544198937,Regular,6ff048a5a0de089e8b7f9ebb5bae334682faeca677aba8e688b661ae5bb63742
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,2,1,11.74084891,1544198937,Regular,cbd5f8a7355942dccc8fcae0a8bab087d9db5756acdd4076d66efd9f6e2b54e0
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,1,1,11.74084891,1544198937,Regular,ac78a34bce2dcf8847c107630f880398209739b86b06ac1a33e4aa30df86276c
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,0,1,11.74084891,1544198937,Regular,40368c691f83b5354b09daa21b93d77ee44466329cc7803070587fd12b52bfe0
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,9,1,11.74084891,1544198937,Regular,99ab890c269599abd1110290c1f72e0c853b97ae634b2e0f5a222382067d42be
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,1,19,1,11.74084891,1544198937,Regular,d160c783a91b4ab6bdeac586e640408e798be54cc9ccdab975612bd92db25398
