tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e610d48934fb5cd10ea046bda019cc464b5e9450d20b8c1c85b697164a1cf21,-1,1,1,30.87379062,1546227351,Vote,1fe86813bd4f1f08c56c0cc13c4b508ac11709147afd86de9abde74d7f520eba
91ef0bc417b229d6849b6e0180f528e902adfbe702750a5121d4921fabd06b44,-1,5,1,31.80418121,1546224330,Regular,4f6c1622e213f8f509f6b7319441c4566bee276c79b32e61eb020d8153042a39
4f6c1622e213f8f509f6b7319441c4566bee276c79b32e61eb020d8153042a39,1,2,1,31.80418121,1546214027,Vote,91ef0bc417b229d6849b6e0180f528e902adfbe702750a5121d4921fabd06b44
4bd50c85156977e4c8ac8a7abefeb260b672e44bd79baac042a48c05a2e06c9c,-1,19,1,31.80418121,1546181859,Regular,4136323cadd48623010627d188b2bd8567dd3ba0b775c4e6484e9fece96fa29f
f3511bcaf8128312438d471e3b2a2e9cdce02e54a096d9e08d38f67f7a3c1fa4,-1,20,1,31.80418121,1546177012,Regular,8e89709b9006f73f41294b8a0be667313c79ed08d1076a011a99efb19451f8ea
4136323cadd48623010627d188b2bd8567dd3ba0b775c4e6484e9fece96fa29f,1,2,1,31.80418121,1546167918,Vote,4bd50c85156977e4c8ac8a7abefeb260b672e44bd79baac042a48c05a2e06c9c
9a53561746ef9afcdf865f4558eb944810ee64908aa5cfff2f79e12e38cffcea,-1,1,1,30.87379062,1546152734,Vote,93fece92db67fafc6c9692e993f5fcd2b70d61e0aa4372e9a0131128b9974354
8e89709b9006f73f41294b8a0be667313c79ed08d1076a011a99efb19451f8ea,1,2,1,31.80418121,1546151515,Vote,f3511bcaf8128312438d471e3b2a2e9cdce02e54a096d9e08d38f67f7a3c1fa4
81d874488ee5a1083bbf4b8dbf5f7dc8d3dd128e2e84e536ed1257a72b0e6172,-1,15,1,31.80418121,1546061097,Regular,8a3e47e951e0452fc83a0ad119c8116e4b3a1cb3a24dabb7703bc80da4cd29d6
8a3e47e951e0452fc83a0ad119c8116e4b3a1cb3a24dabb7703bc80da4cd29d6,1,2,1,31.80418121,1546056877,Vote,81d874488ee5a1083bbf4b8dbf5f7dc8d3dd128e2e84e536ed1257a72b0e6172
e71f7b0a4cf9a61821ef3f4b8c081330fcf220c78697038a5a34115e8250fdc0,-1,1,1,30.87379062,1546031430,Vote,01221948b15e3c740788f626181c6bd9d3ef32ad7a232ba931dbf783b5edc649
964914ec7aa68df66b13c0da6ac1cc5210132bde2a49b3d14f8656313287e193,-1,10,1,31.80418121,1545993365,Regular,391a6ba0926a818619b78e57040da8414b1d699fed48085bd1e45117986c26e4
6d7524067fba7d04ad8a7604010882ebfa39647544cd741055f81c55200a1202,-1,1,1,30.87379062,1545987543,Vote,2071d074624475a98d4c6d70cd9aa4fe4d1a6a37d62105d2535e3154b8fb58ce
391a6ba0926a818619b78e57040da8414b1d699fed48085bd1e45117986c26e4,1,2,1,31.80418121,1545986975,Vote,964914ec7aa68df66b13c0da6ac1cc5210132bde2a49b3d14f8656313287e193
6d12f028b48d094b2a0c4254400106a7ecb969de75ce788880b11e594e12d8cd,-1,11,1,31.80418121,1545982727,Regular,448be3685f195de3610cf2433de11dbb5401c155eb8f8132080dfaf4ba4de9de
448be3685f195de3610cf2433de11dbb5401c155eb8f8132080dfaf4ba4de9de,1,2,1,31.80418121,1545981009,Vote,6d12f028b48d094b2a0c4254400106a7ecb969de75ce788880b11e594e12d8cd
9b7db4a942176de641cc671a2d7b054b9f9f6777dca2d2265b2a865d948905a2,-1,1,1,30.87379062,1545979831,Vote,c95fc0147ce3ecaddc7fee0edec13e7f77bc7516e7ccc6c0c418bafc77d1b700
af62e989d0f04a12149a2a9cb66212fe58333be74998360049debc338a960177,-1,1,1,30.87379062,1545977390,Vote,ce097f8e3c9e944e5c1581eba1f48761331ee783619660f25d67b646bed1051d
72b342697610b056e72a9ac57dffacd35850e02f9a401ce7806db8c187b0c246,-1,9,1,31.80418121,1545975666,Regular,42c609d22263d48edf666ec29ddfe87104d531e3a47618336bab8f388ed32280
f7c435c85280521b09b6881109927dc11c370eb94a11bf218b5b52b9ea8ab736,-1,1,1,30.87379062,1545975518,Vote,b49039690abaa6f2ba24d7e2b699913dee5a0fd7df5056a819a1d5693c68a18c
42c609d22263d48edf666ec29ddfe87104d531e3a47618336bab8f388ed32280,1,2,1,31.80418121,1545975308,Vote,72b342697610b056e72a9ac57dffacd35850e02f9a401ce7806db8c187b0c246
8a9770b9c7bb060cd88cd4b0765fd55b3104fa58a82ec6f92ef0853e3247139d,-1,1,1,30.87379062,1545975098,Vote,448e10d5672a05c43505f4f6e789c113bb2d292f824af3cdd7e8ad3e71026470
e8bdced948df0774d73af61afd046007f929543a29945375af2e110505deb6bf,-1,1,1,30.87379062,1545974866,Vote,43bee2dd1ab23dc72fc12ccd6829cf758627c5a8ba96a5c95c157f25d3c38842
ec9d118891f62acbf261949d287d2e541ccc7e2b773ba2abe71eac1f3b9f795f,-1,1,1,30.87379062,1545972426,Vote,0350fdf56d8f5aaa782b290b37619751cf7f08fb1faafbd88ac800cba45c9c4c
54871d090d8945b0d877833af380061aec22fe51ada2a5231841638f90d4b42d,-1,1,1,30.87379062,1545970491,Vote,ffa835c45aa94fae31a3a2f91a818717552518a53f243da652a9f531aaa57e99
9e4082f125f426f28b56c9a5e898498fe9e151cc79085dadeaababf144c0d2d0,-1,12,1,31.80418121,1545969796,Regular,ad259a99e76b8fe56692344f484f821bc33d6e47a6df086dbaa32a2664a5feb7
2406d2c5f626687235adc3926685eb95628ebe8b77a3de1f3dbe7f46c1eb1cce,-1,1,1,30.87379062,1545969607,Vote,8080b949ce5896277e1ce4b35149f9ddc1a125233a98250b91d3d83caf43a6df
ad259a99e76b8fe56692344f484f821bc33d6e47a6df086dbaa32a2664a5feb7,1,2,1,31.80418121,1545969334,Vote,9e4082f125f426f28b56c9a5e898498fe9e151cc79085dadeaababf144c0d2d0
3a45eb1baf2c7bbf7d62dc40c1bee1e0c21516ef3dbe445584bb08849755d3c6,-1,1,1,30.87379062,1545968346,Vote,fd2fc66bfd7ba63e180f3b0f6b38327af57a339ad527d9f8ffe0450545c43567
415cb2240b8f39caf77c11e8b129466c26c98beec251e8abc85e56226931f7f6,-1,1,1,30.87379062,1545968051,Vote,41b6e3a81b9930f410219c9f53eb5459be2f50321238e0035984fc6cab031daa
7b35a74159f320c5dbb1f68a5538fce8a1dd212a945d1db6b83c310149f4895d,-1,1,1,30.87379062,1545967631,Vote,aecf70982f247ec4d2dd4637dd94bddb2cf39643d47ff1e52c08df384783647f
a1df57e40e23e35cf7a419d7f9e4e2527f7c66b8bba54a099f21b36a8719e550,-1,4,1,31.81348512,1545967277,Regular,fece484dec2b724bb7a6d2aefc33d1132531a360a2668c14fe1f1f9f5e571435
fece484dec2b724bb7a6d2aefc33d1132531a360a2668c14fe1f1f9f5e571435,1,2,1,31.81348512,1545966899,Vote,a1df57e40e23e35cf7a419d7f9e4e2527f7c66b8bba54a099f21b36a8719e550
9b22d390e383ebc99962f9f20668e619e5b93a971eac694700ec9a03d05983e3,-1,1,1,30.87379062,1545966079,Vote,074f83aefdc392113faf450dca0bd3ff71fa934a02aa69a75c5ff245601eb542
4ef0c0d5a63918c52e965a48b88fdd5d06eba74a77215b4b69accb6758203085,-1,19,1,31.81348512,1545965868,Regular,990bc0345b9c5bc6f380896ad3d0a9b5f948d8cb4b392d5557593e4b4d85c0b4
990bc0345b9c5bc6f380896ad3d0a9b5f948d8cb4b392d5557593e4b4d85c0b4,1,2,1,31.81348512,1545965215,Vote,4ef0c0d5a63918c52e965a48b88fdd5d06eba74a77215b4b69accb6758203085
f08ae51a8e0c3848477f332c2c3d248e1cceaa10227300c3ae4cf9163fd388cc,-1,18,1,31.81348512,1545964311,Regular,45c6bb7022f1e381aa1a67a10c6382f7a65637221b23cd78a68959e7df03a7dc
f08ae51a8e0c3848477f332c2c3d248e1cceaa10227300c3ae4cf9163fd388cc,-1,19,1,31.81348512,1545964311,Regular,82fdef384970bcd986b575576d1cf9d64a854632505191ae24dd18b0cc1366e0
82fdef384970bcd986b575576d1cf9d64a854632505191ae24dd18b0cc1366e0,1,2,1,31.81348512,1545963764,Vote,f08ae51a8e0c3848477f332c2c3d248e1cceaa10227300c3ae4cf9163fd388cc
45c6bb7022f1e381aa1a67a10c6382f7a65637221b23cd78a68959e7df03a7dc,1,2,1,31.81348512,1545957251,Vote,f08ae51a8e0c3848477f332c2c3d248e1cceaa10227300c3ae4cf9163fd388cc
f6e4b8b864528051581334c4c9f2c6005a3261b6f39505e1cf710ca2fd87f8b9,-1,12,1,31.81348512,1545942665,Regular,26563a90bf925f94e8bdc207efc7a9aef06171348665674a641b0644b4d9c072
26563a90bf925f94e8bdc207efc7a9aef06171348665674a641b0644b4d9c072,1,2,1,31.81348512,1545931092,Vote,f6e4b8b864528051581334c4c9f2c6005a3261b6f39505e1cf710ca2fd87f8b9
8115ead76b29b0accfc25df1d9ef93e41dfa47a12f3602d7800c9a3049e5625e,-1,3,1,31.81348512,1545923543,Regular,ff6cdcb1b8004d39ba049803889ad35cc8460c1d096c236dca1573ca5edee12c
d5fc1cc80266d5a8f0fcbc6522c2a5fbaec21dec82d383bce0f60c7e031ce8fa,1,2,1,31.81348512,1545920499,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
8879fe36771bf48400c43e6299343e9641057d3152181c44743e7a77cde08cf6,-1,20,1,31.81348512,1545915527,Regular,1f02c3673d435b3fd8d9e11299ea7235e89a7ca85ce643ce132f19f0f909fdae
f4b4972b3cd2e57f012c0b071b886b2c6fc324cccc1dce69a385a220c35dfda4,-1,1,1,30.87379062,1545915379,Vote,3a6c058ae40831d6d1c05e8976056f93e0475733b566982dcfa43142c724172d
ff6cdcb1b8004d39ba049803889ad35cc8460c1d096c236dca1573ca5edee12c,1,2,1,31.81348512,1545915379,Vote,8115ead76b29b0accfc25df1d9ef93e41dfa47a12f3602d7800c9a3049e5625e
1f02c3673d435b3fd8d9e11299ea7235e89a7ca85ce643ce132f19f0f909fdae,1,2,1,31.81348512,1545915085,Vote,8879fe36771bf48400c43e6299343e9641057d3152181c44743e7a77cde08cf6
43bee2dd1ab23dc72fc12ccd6829cf758627c5a8ba96a5c95c157f25d3c38842,1,0,1,30.87379062,1545914160,Ticket,e8bdced948df0774d73af61afd046007f929543a29945375af2e110505deb6bf
448e10d5672a05c43505f4f6e789c113bb2d292f824af3cdd7e8ad3e71026470,1,0,1,30.87379062,1545914160,Ticket,8a9770b9c7bb060cd88cd4b0765fd55b3104fa58a82ec6f92ef0853e3247139d
8080b949ce5896277e1ce4b35149f9ddc1a125233a98250b91d3d83caf43a6df,1,0,1,30.87379062,1545914160,Ticket,2406d2c5f626687235adc3926685eb95628ebe8b77a3de1f3dbe7f46c1eb1cce
9dc18211972cc67d3e782a8d2b30b39b792465b8da642e6a0568b98731335da3,1,0,1,30.87379062,1545914160,Ticket,c16c28da618b1a1b4486c85186b67a96f6503e17d362eed0be06639fa127c458
01221948b15e3c740788f626181c6bd9d3ef32ad7a232ba931dbf783b5edc649,1,0,1,30.87379062,1545914139,Ticket,e71f7b0a4cf9a61821ef3f4b8c081330fcf220c78697038a5a34115e8250fdc0
0350fdf56d8f5aaa782b290b37619751cf7f08fb1faafbd88ac800cba45c9c4c,1,0,1,30.87379062,1545914139,Ticket,ec9d118891f62acbf261949d287d2e541ccc7e2b773ba2abe71eac1f3b9f795f
074f83aefdc392113faf450dca0bd3ff71fa934a02aa69a75c5ff245601eb542,1,0,1,30.87379062,1545914139,Ticket,9b22d390e383ebc99962f9f20668e619e5b93a971eac694700ec9a03d05983e3
1fe86813bd4f1f08c56c0cc13c4b508ac11709147afd86de9abde74d7f520eba,1,0,1,30.87379062,1545914139,Ticket,4e610d48934fb5cd10ea046bda019cc464b5e9450d20b8c1c85b697164a1cf21
2071d074624475a98d4c6d70cd9aa4fe4d1a6a37d62105d2535e3154b8fb58ce,1,0,1,30.87379062,1545914139,Ticket,6d7524067fba7d04ad8a7604010882ebfa39647544cd741055f81c55200a1202
3a6c058ae40831d6d1c05e8976056f93e0475733b566982dcfa43142c724172d,1,0,1,30.87379062,1545914139,Ticket,f4b4972b3cd2e57f012c0b071b886b2c6fc324cccc1dce69a385a220c35dfda4
41b6e3a81b9930f410219c9f53eb5459be2f50321238e0035984fc6cab031daa,1,0,1,30.87379062,1545914139,Ticket,415cb2240b8f39caf77c11e8b129466c26c98beec251e8abc85e56226931f7f6
708e609cbac75b73204ea6f851b201f1e78bdb21d59fb98c8f91cfc79e462fee,1,0,1,30.87379062,1545914139,Ticket,9d3e01e4b9697ecb226f38ca1f4a11cf0aa80f5426728b6cb950791b40f19c87
88e74221ae6d41451d36a3de0143d7dcaa3c706663d0c94b567a2a503851abe4,1,0,1,30.87379062,1545914139,Ticket,f940ea94e7d9a798787a9d80f48d98f4593bfd069595ec2ebfb93f6f12e23130
93fece92db67fafc6c9692e993f5fcd2b70d61e0aa4372e9a0131128b9974354,1,0,1,30.87379062,1545914139,Ticket,9a53561746ef9afcdf865f4558eb944810ee64908aa5cfff2f79e12e38cffcea
aecf70982f247ec4d2dd4637dd94bddb2cf39643d47ff1e52c08df384783647f,1,0,1,30.87379062,1545914139,Ticket,7b35a74159f320c5dbb1f68a5538fce8a1dd212a945d1db6b83c310149f4895d
b49039690abaa6f2ba24d7e2b699913dee5a0fd7df5056a819a1d5693c68a18c,1,0,1,30.87379062,1545914139,Ticket,f7c435c85280521b09b6881109927dc11c370eb94a11bf218b5b52b9ea8ab736
c95fc0147ce3ecaddc7fee0edec13e7f77bc7516e7ccc6c0c418bafc77d1b700,1,0,1,30.87379062,1545914139,Ticket,9b7db4a942176de641cc671a2d7b054b9f9f6777dca2d2265b2a865d948905a2
ce097f8e3c9e944e5c1581eba1f48761331ee783619660f25d67b646bed1051d,1,0,1,30.87379062,1545914139,Ticket,af62e989d0f04a12149a2a9cb66212fe58333be74998360049debc338a960177
fd2fc66bfd7ba63e180f3b0f6b38327af57a339ad527d9f8ffe0450545c43567,1,0,1,30.87379062,1545914139,Ticket,3a45eb1baf2c7bbf7d62dc40c1bee1e0c21516ef3dbe445584bb08849755d3c6
ffa835c45aa94fae31a3a2f91a818717552518a53f243da652a9f531aaa57e99,1,0,1,30.87379062,1545914139,Ticket,54871d090d8945b0d877833af380061aec22fe51ada2a5231841638f90d4b42d
