tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98a3a87543a9a9c64c3337ea7132b82e0206fb67d040bedf7c3d165bcf66abde,-1,12,1,35.42914302,1542824037,Regular,4f232fc682fab4f9723caea1a4aa723aa3c69f9fa3b05f8017f4885b1269a690
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,-1,19,1,35.42914302,1542822209,Regular,e6e5ef6211c8d3b3978257a8f3742681b4c4ad4dd81b3492ca9afb12f7f0f5a8
4f232fc682fab4f9723caea1a4aa723aa3c69f9fa3b05f8017f4885b1269a690,1,2,1,35.42914302,1542820642,Vote,98a3a87543a9a9c64c3337ea7132b82e0206fb67d040bedf7c3d165bcf66abde
e6e5ef6211c8d3b3978257a8f3742681b4c4ad4dd81b3492ca9afb12f7f0f5a8,1,2,1,35.42914302,1542818423,Vote,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
5397abd59047995081b6b127ae98ee8b76b12987d5f6a0f594973cf5a6f5979f,-1,1,1,34.38075561,1542816633,Vote,2f3d26c87c569b63953dc9c66df76a23ccb1cb030c6f5ef72a946f4cf9069261
0e0fc824b20006fd983f6b8f1b3c533a7c58abe6a6f4b502e405e18e8c4f4ed5,1,2,1,35.42914302,1542812471,Vote,49b5e7fbc583c18af2c7631589d9867b7a537e7c9f36dc12e1fa9f1703777bed
e1b03aa4a16ff764670c15b01d85d5c5f19299370bf861116d77d1360e5ef99b,-1,1,1,34.38075561,1542812039,Vote,a70543b75911bd9c21a94d1538d51b8ec9a5c9bb68c686a891cd4772492e4187
da75b577f92261841686eca23dd7495bc9806e0245eb6d85106862ca6f00146e,-1,1,1,34.38075561,1542807254,Vote,66987eba7dc87be38a74600f95da9ade7365e55d78f48e8764e24edf605b916d
e5162317f866364d30eeab181ae6ca56be09a84d443c9f32fb90dc59e068cc35,-1,4,1,35.42914302,1542802045,Regular,25c728fc0d13bf863fd3a0cd7bcc95e5d4c9bde444f704b6d18ea7a1619f9d69
25c728fc0d13bf863fd3a0cd7bcc95e5d4c9bde444f704b6d18ea7a1619f9d69,1,2,1,35.42914302,1542799041,Vote,e5162317f866364d30eeab181ae6ca56be09a84d443c9f32fb90dc59e068cc35
cd666c541079e66e95572f78cd472be998daf5c5df487d49ffeb9eb016d47cdd,-1,0,1,35.42914302,1542797809,Regular,d37caf8aa90ae60469bc2cac61a22e9de58e614908098e1821bd1e3312d0d70f
160b92d7a1088e41ff9c795a59618f4849da55d0687d3394fdac271fe5156ff0,-1,1,1,34.38075561,1542797067,Vote,0aa1184097647d748ae14373d8387def7ddcc043c917c28ed61b56a99433c6ec
d37caf8aa90ae60469bc2cac61a22e9de58e614908098e1821bd1e3312d0d70f,1,2,1,35.42914302,1542795788,Vote,cd666c541079e66e95572f78cd472be998daf5c5df487d49ffeb9eb016d47cdd
0af6b04c79468ccefd6b312848d50f02f71c38d897ec3a56b1ecc6f00b662b30,-1,1,1,34.38075561,1542795412,Vote,9ec9c3e3681b1342fceec3c079911d0a7b1246ef7b966d91e2f3c85e10ff558a
b8f564c306a2e2f1444f3bf39013e479c627e79294ae690d807da100d2674eb6,-1,8,1,35.42914302,1542793407,Regular,4d8b1048395f3c3789c70121f284c4888b1ac6b2cfec4018a14e7c22df8072a2
4221518aa6202b7a6fad5016c34344d8be016768e36ea0758c4b24aa016ca1c7,-1,1,1,34.38075561,1542791797,Vote,96b504f31a464e42076711b0726c4e46de69b9b9288c5ae44b2d3374ca65fa2a
4d8b1048395f3c3789c70121f284c4888b1ac6b2cfec4018a14e7c22df8072a2,1,2,1,35.42914302,1542789513,Vote,b8f564c306a2e2f1444f3bf39013e479c627e79294ae690d807da100d2674eb6
bcb520ac7be81f4266501ac4e6d7696264f83dc49f285adf7c3493640f493b55,-1,1,1,34.38075561,1542789222,Vote,313dfec9f7c124f4b81191e1f039e5e35d80b6ef07ed6373c7fb5f45cb7324bf
5d98baac7de1066ace4b530ceb24161dfdb0a558fdcd749f5d6348fc2078b994,-1,5,1,35.42914302,1542784949,Regular,660cd2ef36b2a20243705e30defe4a7a766156042c8b4a0a1af3aa3605ca0e69
5d98baac7de1066ace4b530ceb24161dfdb0a558fdcd749f5d6348fc2078b994,-1,0,1,35.42914302,1542784949,Regular,cca59c2e6019157b62b5e43089b23902ca6b81f0a96b3ebdb508a7eeb1fde20a
660cd2ef36b2a20243705e30defe4a7a766156042c8b4a0a1af3aa3605ca0e69,1,2,1,35.42914302,1542783300,Vote,5d98baac7de1066ace4b530ceb24161dfdb0a558fdcd749f5d6348fc2078b994
cca59c2e6019157b62b5e43089b23902ca6b81f0a96b3ebdb508a7eeb1fde20a,1,2,1,35.42914302,1542782780,Vote,5d98baac7de1066ace4b530ceb24161dfdb0a558fdcd749f5d6348fc2078b994
8e624a96dbbf4161e5cb9880f6576d195225dc11d6a0fbd8977e2c11dc72d6c5,-1,1,1,34.38075561,1542782096,Vote,a86e6fa39aa3b46bb188ef4360118d789969dde2956a77d49c414e0c8d3c47e7
97c36715df9330f57d3fcac2986bb5f9d8934ea022b0b81fd0999818928578a8,-1,1,1,34.38075561,1542780345,Vote,4ea4214c307634f56fffde8a6b5bcfe20090f3801d6602ff52247152cfbe9d29
2f3d26c87c569b63953dc9c66df76a23ccb1cb030c6f5ef72a946f4cf9069261,1,0,1,34.38075561,1542775901,Ticket,5397abd59047995081b6b127ae98ee8b76b12987d5f6a0f594973cf5a6f5979f
f5980ea75f031f1102e56a7a05b0e3f7e92800f3d1267b9a33bc5168755d1dbf,1,0,1,34.38075561,1542775901,Ticket,f08a30736e5ace0686e1284430f1fa38739f2763c66bc2a6b969fa87da1f1f7c
0aa1184097647d748ae14373d8387def7ddcc043c917c28ed61b56a99433c6ec,1,0,1,34.38075561,1542775817,Ticket,160b92d7a1088e41ff9c795a59618f4849da55d0687d3394fdac271fe5156ff0
1cb0722ac617ef5c99c9ccd440fe93d09718a370e96b354d85237f7a58eff5f9,1,0,1,34.38075561,1542775817,Ticket,d99768161ff796f7f92a36fbe2c0368dbb832e153a13e979a04f185abe38af83
1e797f97cc1bf7f979f591bc8733fff100b6cae28da67eb4fd61675469f4eff2,1,0,1,34.38075561,1542775817,Ticket,96fc37bc8c420357e1012bb62ca02462254004a088b749a29142bac48b41c4c6
2fe65ffdecb8cb229beefe6405583556917e4328af9341a67c47f1b4f45a3e8a,1,0,1,34.38075561,1542775817,Ticket,41af97e0a438c8bff11fe43ca8e852e99d3bbee9742e424b1275d11dfe529588
313dfec9f7c124f4b81191e1f039e5e35d80b6ef07ed6373c7fb5f45cb7324bf,1,0,1,34.38075561,1542775817,Ticket,bcb520ac7be81f4266501ac4e6d7696264f83dc49f285adf7c3493640f493b55
4ea4214c307634f56fffde8a6b5bcfe20090f3801d6602ff52247152cfbe9d29,1,0,1,34.38075561,1542775817,Ticket,97c36715df9330f57d3fcac2986bb5f9d8934ea022b0b81fd0999818928578a8
5af988f458cacd1afcf92499055ae38680038d75778bb3d1b884db7e40bbbc1b,1,0,1,34.38075561,1542775817,Ticket,3d064117c0e844ec6b6276722644f61c5e804eb2841a9b1b8b4abb43ec77e773
66987eba7dc87be38a74600f95da9ade7365e55d78f48e8764e24edf605b916d,1,0,1,34.38075561,1542775817,Ticket,da75b577f92261841686eca23dd7495bc9806e0245eb6d85106862ca6f00146e
71a38fc230b0efe6e472a7cef4f1f0eadada02420916ecafa0cae6baa5a36064,1,0,1,34.38075561,1542775817,Ticket,3410c7d613f7c9c318ab85696a1dd068013e39d8045019c7ec9dd8a345f15b8a
82662ab8c2725a186d7b9131998570e1a5da76db62012b73371ad0c1bb24a5c1,1,0,1,34.38075561,1542775817,Ticket,9cf2f5a7e7719bab4068c4442ae6ae98a5b94e2efd490e3cb31676c941ff3cc9
96b504f31a464e42076711b0726c4e46de69b9b9288c5ae44b2d3374ca65fa2a,1,0,1,34.38075561,1542775817,Ticket,4221518aa6202b7a6fad5016c34344d8be016768e36ea0758c4b24aa016ca1c7
9a41b795c64417a319868c69646d7e49b8282b9343f77cc2af848efbecfd6888,1,0,1,34.38075561,1542775817,Ticket,a1117a171b19c3cadf538d8fdd4f8fdd80bed2145ab52a9af090205ee561ce86
9ec9c3e3681b1342fceec3c079911d0a7b1246ef7b966d91e2f3c85e10ff558a,1,0,1,34.38075561,1542775817,Ticket,0af6b04c79468ccefd6b312848d50f02f71c38d897ec3a56b1ecc6f00b662b30
a70543b75911bd9c21a94d1538d51b8ec9a5c9bb68c686a891cd4772492e4187,1,0,1,34.38075561,1542775817,Ticket,e1b03aa4a16ff764670c15b01d85d5c5f19299370bf861116d77d1360e5ef99b
a86e6fa39aa3b46bb188ef4360118d789969dde2956a77d49c414e0c8d3c47e7,1,0,1,34.38075561,1542775817,Ticket,8e624a96dbbf4161e5cb9880f6576d195225dc11d6a0fbd8977e2c11dc72d6c5
ae22aa60bfaa98f950b07260be181292af9707465a273cf0ace4092d1c3ac8c7,1,0,1,34.38075561,1542775817,Ticket,9dccb6717bbd3d704c57d254b0814289e92b3465330a4cabf5a353a91e45a423
faad721ad8ea2634f49b7c946cf61c21e345fdbb42abe6f8a6781419db23b785,1,0,1,34.38075561,1542775817,Ticket,9f023662dfdfda42561d09eec85f7171c32ba2468980c86ea665fbae80d4ced8
fe563c4f359c711c6fde1f47235d4b49e15665752182920611ea791078fe3739,1,0,1,34.38075561,1542775817,Ticket,e45b5e19ca6742a6ac83234cd4e0f360b67ae21280840898eaf5865756508d7a
